﻿索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,,,,,
あ,あおい                ,７１９,７０４,６５１,"１,３５５"
,,,,,
,青井一丁目　　　　　,１０６,,,
,,,１９,１０２,１２１
,,６,,,
,,,,,
,あおい                ,"１,７０１","１,５４９","１,４０８","２,９５７"
,,,,,
,青井二丁目　　　　　,５５,,,
,,,４６,５０,９６
,,１９,,,
,,,,,
,あおい                ,"２,１８３","１,９７８","２,１９０","４,１６８"
,,,,,
,青井三丁目　　　　　,８７,,,
,,,８０,１３４,２１４
,,６３,,,
,,,,,
,あおい                ,"１,８４５","１,７４３","１,９０５","３,６４８"
,,,,,
,青井四丁目　　　　　,８９,,,
,,,９４,１２６,２２０
,,５１,,,
,,,,,
,あおい                ,"１,１１６","１,０４６",９６５,"２,０１１"
,,,,,
,青井五丁目　　　　　,６５,,,
,,,６１,６４,１２５
,,２３,,,
,,,,,
,あおい                ,"１,０８７","１,１４８","１,１６２","２,３１０"
,,,,,
,青井六丁目　　　　　,５９,,,
,,,５７,６３,１２０
,,２８,,,
,,,,,
,あだち                ,"１,５１０","１,２５２","１,２２４","２,４７６"
,,,,,
,足立一丁目　　　　　,７２,,,
,,,７３,８２,１５５
,,３１,,,
,,,,,
,あだち                ,"１,７５０","１,５０１","１,４６５","２,９６６"
,,,,,
,足立二丁目　　　　　,９６,,,
,,,８９,８４,１７３
,,２３,,,
,,,,,
,あだち                ,"１,８７９","１,７３０","１,７１８","３,４４８"
,,,,,
,足立三丁目　　　　　,９９,,,
,,,８５,７８,１６３
,,３１,,,
,,,,,
,あだち                ,"２,４２７","１,９９７","２,０７０","４,０６７"
,,,,,
,足立四丁目　　　　　,１０４,,,
,,,８９,８８,１７７
,,３１,,,
,,,,,
,あやせ                ,"２,６０４","２,３５４","２,３１３","４,６６７"
,,,,,
,綾瀬一丁目　　　　　,９５,,,
,,,８６,１１３,１９９
,,３７,,,
,,,,,
,あやせ                ,"２,８１２","２,３０６","２,３３１","４,６３７"
,,,,,
,綾瀬二丁目　　　　　,２７０,,,
,,,２１４,２２６,４４０
,,５０,,,
,,,,,
,あやせ                ,"２,１９９","１,８６６","１,９１２","３,７７８"
,,,,,
,綾瀬三丁目　　　　　,１７３,,,
,,,１４９,１４９,２９８
,,３６,,,
,,,,,
,あやせ                ,"１,９７９","１,６７２","１,４５３","３,１２５"
,,,,,
,綾瀬四丁目　　　　　,１３０,,,
,,,１０３,１１０,２１３
,,２６,,,
,,,,,
,あやせ                ,"１,８７９","１,６５８","１,４６０","３,１１８"
,,,,,
,綾瀬五丁目　　　　　,１５５,,,
,,,１２６,１１５,２４１
,,２５,,,
,,,,,
,あやせ                ,"１,７０８","１,５３４","１,４７１","３,００５"
,,,,,
,綾瀬六丁目　　　　　,１６２,,,
,,,１３５,１３４,２６９
,,３３,,,
,,,,,
,あやせ                ,"１,３５５","１,１９９","１,３３９","２,５３８"
,,,,,
,綾瀬七丁目　　　　　,７８,,,
,,,８１,８５,１６６
,,２９,,,
,,,,,
い,いこう                ,"１,１８０","１,１１７","１,１２６","２,２４３"
,,,,,
,伊興一丁目　　　　　,８０,,,
,,,６４,６９,１３３
,,２３,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
[注]　「世帯数」欄中、上段は日本人世帯、中段は外国人世帯、下段は複数国籍世帯（日本人と外国人で構成,,,,,
　　　された世帯）である。「男・女・合計」欄中、上段は日本人人口、下段は外国人人口である。,,,,,
索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,,,,,
,いこう                ,"１,０２１","１,１６５","１,１３３","２,２９８"
,,,,,
,伊興二丁目　　　　　,３５,,,
,,,３９,４７,８６
,,２９,,,
,,,,,
,いこう                ,"１,５０６","１,４２４","１,４５０","２,８７４"
,,,,,
,伊興三丁目　　　　　,８１,,,
,,,７１,９５,１６６
,,３２,,,
,,,,,
,いこう                ,"１,４４４","１,３７３","１,３５０","２,７２３"
,,,,,
,伊興四丁目　　　　　,１１２,,,
,,,１０３,１０８,２１１
,,２７,,,
,,,,,
,いこう                ,９５８,"１,０３５","１,０００","２,０３５"
,,,,,
,伊興五丁目　　　　　,５２,,,
,,,５０,６７,１１７
,,１９,,,
,,,,,
,いこうほんちょう      ,６７２,６５０,６５５,"１,３０５"
,,,,,
,伊興本町一丁目　　　,４８,,,
,,,３７,５１,８８
,,１０,,,
,,,,,
,いこうほんちょう      ,６５３,７１９,６６７,"１,３８６"
,,,,,
,伊興本町二丁目　　　,３４,,,
,,,３４,３３,６７
,,１５,,,
,,,,,
,いりや                ,"１,０６８","１,０５６","１,０４４","２,１００"
,,,,,
,入谷一丁目　　　　　,５９,,,
,,,５８,６６,１２４
,,２４,,,
,,,,,
,いりや                ,８２０,８５７,７７９,"１,６３６"
,,,,,
,入谷二丁目　　　　　,５２,,,
,,,３６,５３,８９
,,１８,,,
,,,,,
,いりや                ,５０４,５３８,５００,"１,０３８"
,,,,,
,入谷三丁目　　　　　,４７,,,
,,,４６,２９,７５
,,１１,,,
,,,,,
,いりや                ,４１６,４５２,４４０,８９２
,,,,,
,入谷四丁目　　　　　,１７,,,
,,,２３,２１,４４
,,９,,,
,,,,,
,いりや                ,２２４,２５５,２２３,４７８
,,,,,
,入谷五丁目　　　　　,４８,,,
,,,３６,２５,６１
,,３,,,
,,,,,
,いりや                ,４３,４３,０,４３
,,,,,
,入谷六丁目　　　　　,０,,,
,,,０,０,０
,,０,,,
,,,,,
,いりや                ,２６１,２９９,２２８,５２７
