﻿,,,,,,,,,,,,
北西エリア,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,施設名,所在地,電話番号,曜日・時間,,,,,,,,
,足立成和信用金庫 皿沼支店,鹿浜8-31-8,3857-1511,月～金　　　9：00～15：00,,,,,,,,
,Tomorrow and Everyday,西新井1-32-11-104,5647-6607,月～土　　10：00～16：00,,,,,,,,
,コミュニティKoenてらまちハウス,東伊興4－14－4,"ホームページ記載のlineまたはメール　community.koen
@gmail.com","火～金　　10：00～16：00（平日）
　　",,,,,,,,
,子育てサロン北鹿浜,鹿浜5-18-1（鹿浜未来小学校内）,3897-6820,全　 日    10：00～16：00,,,,,,,,
,子育てサロン六月,六月1-6-1（ゆうあいの郷 六月内）,5242-0307,"月～土　  10：00～16：00
※R６年４月１日からオープン",,,,,,,,
,入谷住区センター,舎人6-12-4-101,3855-1050,児童館      月～土　10：00～18：00,,,,,,,,
,渕江住区センター,西保木間1-2-1-101,3850-3467,"児童館      月～土　10：00～18：00
※休館日   第3（月）",,,,,,,,
,渕江住区センター分館,西保木間3-14-16-101,3884-1159,"児童館      月～金  10：00～18：00
            　     土　　　9：00～18：00　　
※休館日　 第3（月）",,,,,,,,
,東伊興住区センター分館,東伊興3－23－6,3897-2225,児童館　　 月～土    10：00～18：00,,,,,,,　,
,伊興地域学習センター,伊興2-4-22,3857-6537,"全   日      9：00～20：00
",,,,,,,,
,区立伊興保育園,伊興4-11-25,3897-2801,月～金      9：00～16：00,,,,,,,,
,区立いりや第二保育園,舎人6-11-2-101,3855-1067,月～金      9：00～16：00,,,,,,,,
,区立西保木間保育園,西保木間2-17-5-101,3883-4100,月～金　    9：00～16：00,,,,,,,,
,ギャラクシティ,栗原1-3-1,5242-8161,全   日　    9：00～21：30　※休館日を除く,,,,,,,,
,鹿浜いきいき館,鹿浜2-24-2,3853-5071,"火～金    10：00～18：00
　 土         9：00～18：00",,,,,,,,
,,,,,,,,,,,,
南西エリア,,,,,,,,,,,,
,,,,,,,,,,,,
,施設名,所在地,電話番号,曜日・時間,,,,,,,,
,マタニティ＆ベビーハウスohana,梅島3-4-8 うめじまKSビル2階,5888-6943,月・木・金  10：00～16：00,,,,,,,,
,やわらか頭治療院・未来,梅田7-34-13-202,6806-4866,"火・水　　　　9：00～21：00
　金           9：00～18：00
　土　　　　　9：00～17：00   　            
※定休日　 (木)",,,,,,,,
,足立成和信用金庫　中央支店,梅田8-2-16,3886-1191,月～金　    9：00～15：00,,,,,,,,
,子育てカフェ eatoco（イイトコ）,関原3-5-7,ホームページをご確認ください,月～土　  10：00～17：00,,,,,,,,
,PASSAGGIO（パサージオ）,西新井栄町1-17-1,"5888-6520
(9:30～18:30）",全   日　  10：00～21：00,,,,,,,,
,子育てサロン上沼田,江北4-17-20-101（区立上沼田保育園内）,3890-1750,"月～金　  10：00～16：00
",,,,,,,,
,子育てサロン関原,"関原2-10-10
（地域包括支援センター関原併設）",3880-3821,"月～土　  10：00～16：00
",,,,,,,,
,興本地域学習センター,興野1-18-38,3889-0370,"全　日　　　9：00～20：00　　
※休館日　第3(月)",,,,,,,,
,江北地域学習センター,江北3-39-4,3890-4522,"全　日　　　9：00～21：30　　
※休館日　第3(月)
",,,,,,,,
,区立梅田保育園,梅田4-2-19,3848-4775,月～金     9：00～16：00,,,,,,,,
,私立親隣館保育園,梅田4-29-6,3886-6810,月～金　   9：00～16：00,,,,,,,,
,区立本木保育園,本木東町18-17,3848-4583,月～金　   9：00～16：00,,,,,,,,
,こども支援センターげんき,梅島3-28-8,3852-2861,月～土　   8：30～17：00,,,,,,,,
,,,,,,,,,,,,
北東エリア,,,,,,,,,,,,
,,,,,,,,,,,,
,施設名,所在地,電話番号,曜日・時間,,,,,,,,
,特別養護老人ホーム　奉優の家,佐野1-29-3,5613-1525,全  日　    9：00～16：00,,,,,,,,
,ベルクスモール（足立花畑中央店）,花畑5-13-2,3885-8719,"全  日　  10：00～21：00
",,,,,,,,
,足立成和信用金庫 花畑支店,保木間3-34-11,3859-3881,月～金　   9：00～15：00,,,,,,,,
,子育てサロンおおやた,大谷田2-1-9（中川東小学校内1階）,5697-5421,"月～土    10：00～16：00
",,,,,,,,
,子育てサロン東保木間,"東保木間2‐27-1
（総合スポーツセンター内2階）",3884-6039,"全　日     10：00～16：00　　
※休館日  第2(月)",,,,,,,,
,保塚地域学習センター,保塚町7-16,3858-1502,"全　日　　　9：00～20：00　　
※休館日　第2(月)
",,,,,,　　　　　　　,,
