﻿施設区分,保育施設名称かな,保育施設名称,郵便番号,住所1,住所2,電話番号,備考,,,,,,,,,,,
公設民営,やよいほいくえん,やよい保育園,1200011,中央本町1-9-3-105,,3889-9580,,,,,,,,,,,,
公設民営,さつきほいくえん,さつき保育園,1230872,江北1-15-3-103,,3890-6665,,,,,,,,,,,,
公設民営,せきやほいくえん,せきや保育園,1200024,千住関屋町16-1,,3888-6210,,,,,,,,,,,,
公設民営,あおいほいくえん,青井保育園,1200012,青井3-24-2-101,,3889-0241,,,,,,,,,,,,
公設民営,ひがしほきまほいくえん,東保木間保育園,1210063,東保木間1-25-2-101,,3858-4401,,,,,,,,,,,,
公設民営,やざいけほいくえん,谷在家保育園,1230863,谷在家3-22-10-101,,3897-5881,,,,,,,,,,,,
公設民営,いこうおおざかいほいくえん,伊興大境保育園,1210822,西竹の塚1-10-5-101,,3857-2531,,,,,,,,,,,,
公設民営,しんでんさくらほいくえん,新田さくら保育園,1230865,新田1-14-12-101,,3927-1801,,,,,,,,,,,,
公設民営,すいじんばしほいくえん,水神橋保育園,1210812,西保木間4-12-4,,3883-2906,,,,,,,,,,,,
公設民営,たけのつかほいくえん,竹の塚保育園,1210813,竹の塚3-7-33-106,,3884-4711,,,,,,,,,,,,
公設民営,おきもとほいくえん,興本保育園,1230873,扇3-24-14,,3890-3693,,,,,,,,,,,,
公設民営,たけのつかきたほいくえん,竹の塚北保育園,1210813,竹の塚6-18-2,,3884-5900,,,,,,,,,,,,
公設民営,ごたんのほいくえん,五反野保育園,1200015,足立2-26-14,,3848-4791,,,,,,,,,,,,
公設民営認可外,しんでんおひさまほいくえん,新田おひさま保育園,1230865,新田3-14-3,,6903-0846,,,,,,,,,,,,
公設民営認可外,あおいおひさまほいくえん,青井おひさま保育園,1200012,青井1-7-6,,5888-7063,,,,,,,,,,,,
私立,こうわほいくえん,高和保育園,1200015,足立4-31-17,,3886-5075,,,,,,,,,,,,
私立,おきのほいくえん,興野保育園,1230845,西新井本町4-19-23,,3890-6606,,,,,,,,,,,,
私立,ふちえほいくえん,渕江保育園,1210813,竹の塚2-9-3,,3858-7533,,,,,,,,,,,,
私立,こうほくほいくえん,江北保育園,1230872,江北3-17-4,,3890-3794,,,,,,,,,,,,
私立,みつぼしほいくえん,三星保育園,1200047,宮城1-28-7,,3911-1868,,,,,,,,,,,,
私立,しまねほいくえん,島根保育園,1210816,梅島3-14-18,,3852-6370,,,,,,,,,,,,
私立,うめだこどものいえ,うめだ「子供の家」,1230851,梅田7-19-23,,3889-8800,,,,,,,,,,,,
私立,しんでんほいくえん,新田保育園,1230865,新田2-1-10,,3911-0977,,,,,,,,,,,,
私立,にしあらいきょうかいほいくえん,西新井教会保育園,1230845,西新井本町1-22-5,,3896-1425,,,,,,,,,,,,
私立,しみずほいくえん,清水保育園,1230841,西新井4-2-1,,3899-8040,,,,,,,,,,,,
私立,すみだがくえん,隅田学園,1200002,中川4-37-22,,3606-3388,,,,,,,,,,,,
私立,せいぼのさゆりほいくえん,聖母のさゆり保育園,1200003,東和4-10-9,,3620-5309,,,,,,,,,,,,
私立,あいりんほいくえん,愛隣保育園,1210063,東保木間1-10-16,,3883-2233,,,,,,,,,,,,
私立,たいようほいくえん,太陽保育園,1230864,鹿浜5-28-18,,3853-7085,,,,,,,,,,,,
私立,ひじりほいくえん,聖保育園,1210831,舎人1-3-13,,3857-0223,,,,,,,,,,,,
私立,とうわほいくえん,東和保育園,1200003,東和1-11-7,,3620-5525,,,,,,,,,,,,
私立,いこうすみれほいくえん,伊興すみれ保育園,1210801,東伊興3-3-4,,3890-8133,,,,,,,,,,,,
私立,にしあらいきらきらほいくえん,西新井きらきら保育園,1230843,西新井栄町1-18-14(本園）,,5888-9163,西新井きらきら第二保育園（分園）,,,,,,,,,,,
私立,おうぎこころほいくえん,扇こころ保育園,1230873,扇1-22-28,,3898-3919,,,,,,,,,,,,
私立,ひがしあやせきらきらほいくえん,東綾瀬きらきら保育園,1200004,東綾瀬2-17-8,,5682-2620,,,,,,,,,,,,
