﻿分野,形態,団体名,活動内容,主な活動場所
福祉・健康・子育て,任意団体,足立区アレルギーの会hoop,様々なアレルギーの困りごとについて、お話会やイベント開催を通じて啓蒙活動を行い、アレルギーへの理解の輪を広げていきます。,オンライン、各所マルシェ、ワークショップ
福祉・健康・子育て,任意団体,足立区竹ノ塚ママとベビー・キッズのコミュニティKｏｅｎ,うちの子から地域の子へ。プレ保育園や親子ひろば、地域のマルシェ、子育てイベントを開催,神の家族主イエス・キリスト協会・舎人公園
福祉・健康・子育て,任意団体,あだち子ども食堂,様々な生きづらさを抱えた子どもたちのための地域の居場所「子ども食堂」を開催する,東伊興住区センター
福祉・健康・子育て,任意団体,あだち子ども食堂たべるば,子どもたちが地域の人たちとわいわい食卓を囲み、楽しく過ごすことができる無料食堂を開催,ギャラクシティ
福祉・健康・子育て,任意団体,足立子ども組織を育てる会,月一回、公園などでのあそび会や季節ごとの行事を開催、対象は小中学生で、高校生以上は指導者として一緒に活動,ギャラクシティ　
福祉・健康・子育て,任意団体,足立子どもまつり実行委員会,毎年５月２週目の日曜日元渕江公園にて子供まつりを開催する,元渕江公園
福祉・健康・子育て,ＮＰＯ法人,足立さくら会,高次脳機能障がい者とそのご家族が、地域の中で仲間を作り、安心して生活が送れるよう支援する,ピア・さくら
福祉・健康・子育て,任意団体,あだちシニア大学,月2回のスポーツ吹き矢・月1回のファミリーテニス・年4回の観桜会や七福神巡りなどの散策・年1回の健康に関する座学を開催,竹の塚保健センター
福祉・健康・子育て,任意団体,あだち社会福祉士会,足立区での社会福祉活動の実践報告や制度に関する知識の共有を通じて、社会福祉士間ネットワークの構築活動,足立区総合ボランティアセンター
福祉・健康・子育て,任意団体,足立すみっこクラブ,生きづらさを感じている方、障がいのある方が生活しやすい地域との相互理解を深める。子ども食堂、ゴミ拾いボランティア,花畑
福祉・健康・子育て,任意団体,あだちセブン会,地域の高齢者と一人暮らしの若者が気軽に交流できるサロンを提供し、生きがいを持って楽しく暮らせる場を作る。そのために歌声コンサートを行っている。,まんてん工房
福祉・健康・子育て,ＮＰＯ法人,足立たすけあいワーカーズつみき,子育てから介護まで公的ではない会員制の自立援助サービス、障がい福祉サービスを提供,足立区内
福祉・健康・子育て,任意団体,あだち団塊ネットサエラ,毎月定例歌声を梅島で開催。「サエラの縁り会い」を開催し、手芸等物づくりを通して友達の輪を広げる,梅島・五反野他
福祉・健康・子育て,任意団体,あ★だちっこハウス実行委員会,子どもやその保護者が安心して過ごせる居場所を提供、「多世代地域食堂”あ★だちっこキッチン”」の開催,西新井
福祉・健康・子育て,任意団体,あだちＴＳネット,地域でトラブルに巻き込まれた障害のある人への支援。士業等が連携・協力し合うネットワーク。,北千住パブリック法律事務所
福祉・健康・子育て,任意団体,足立ひきこもり家族会,ひきこもりを抱える親・家族が悩みを共有し、相談できる場を提供。回復に向け情報交換し学び支え合う,足立区くらしとしごとの相談センター
福祉・健康・子育て,任意団体,あだちPOSネットワーク,区内のリハビリ専門職が連携し、不断の医療介護サービスを皆さまに還元できる仕組みつくりを行っています。体力測定や健康フェアなどを共催し、区民の健康増進の一助を担う。,エルソフィア・ギャラクシー
福祉・健康・子育て,任意団体,あだちファミリースペースevery tree,様々な状況の子どもたちが笑顔で地域での生活を楽しめるような、子ども・保護者向けの相談受付や居場所づくり,梅田住区センター・エルソフィア
福祉・健康・子育て,ＮＰＯ法人,足立ほがらかネットワーク,1、高齢の方、障がいをお持ちの方等の生活支援を主として行なう有償ボランティア活動　2、行政との協働・協創活動,利用者宅・障がい者施設・老健施設他
福祉・健康・子育て,任意団体,あつまりどころ「おじゃんせ」,高齢者、子ども、障がい者等が、元気でいきいきとした生活を維持するために活用できる地域の交流の場づくり,おじゃんせ
福祉・健康・子育て,任意団体,アトリエほ・ほっと,ふれあい交流の場としてほ・ほっとサロン、絵手紙・折り紙などの制作活動、猫背予防体操、終活のセミナー相談活動,ＮＰＯ活動支援センター
福祉・健康・子育て,ＮＰＯ法人,アフォール,「にしいこう子どもひろば」活動で、のびのびと子どもと保護者が成長できる地域づくりを目指す、「子ども食堂」の開催,西伊興住区センター
福祉・健康・子育て,任意団体,あやせのえんがわ,居宅介護支援事業として、地域貢献活動。昔ながらの商店で世間話（こぢんまり商店）,あやせのえんがわ
福祉・健康・子育て,任意団体,綾瀬パントリー,フードロスによる食材の収集を行い、綾瀬地域を中心として生活困窮者への食料等を配布、フードロスの普及・啓発を行う,無記入
福祉・健康・子育て,任意団体,あるこいりす（Arco-iris）,ありのままの自分でいられる環境作り・子どもの居場所の普及・その他（子ども食堂・バザー・講演会・ものづくり等）,伊興・古千谷・舎人
福祉・健康・子育て,ＮＰＯ法人,アンドスプーン,「親子や子どものあそびば・まなびば・しごとのば」無限の「場」つくりをしている、親子カフェOPEN目指して活動中,Ｎ活・イオン西新井店・区の施設他
福祉・健康・子育て,ＮＰＯ法人,石綿被害者支援の会,石綿等の被害者の相談や各種補償申請支援,"東京芸術センター	"
福祉・健康・子育て,一般社団法人,キャリカ,障害福祉支援活動を通して、障害者の生活支援及び就労支援を行うとともに、地域の方と障害者を繋ぎ、互いに貢献し合い、共に暮らせる地域づくりの一助として貢献する,キャリカあだち
福祉・健康・子育て,一般社団法人,福祉のみらい,高齢者の孤立予防、引きこもり対策のための地域社会における多世代交流会やイベントを開催,福祉のみらい
福祉・健康・子育て,ＮＰＯ法人,WEL’S,就職を希望する障害のある方への相談対応、及び就労支援。働く障害のある方向けのイベント開催,足立区全域
