学校名,棟番号,最小IS値,改修計画
綾瀬小学校,校舎棟1,新耐震,
綾瀬小学校,体育館,新耐震,
伊興小学校,校舎棟1,新耐震,
伊興小学校,体育館,新耐震,
興本小学校,校舎棟1,0.75 ,H16補強済
興本小学校,2,0.75 ,H16補強済
興本小学校,3,0.75 ,H16補強済
興本小学校,4,0.74 ,H16補強済
興本小学校,5,0.85 ,-
興本小学校,体育館,0.83 ,H22補強済
桜花小学校,校舎棟1,0.72 ,H18補強済
桜花小学校,2,0.72 ,H18補強済
桜花小学校,3,0.74 ,H18補強済
桜花小学校,4,0.74 ,H18補強済
桜花小学校,体育館,1.33 ,H18補強済
青井小学校,校舎棟1,0.71 ,H19補強済
青井小学校,2,0.71 ,H19補強済
青井小学校,3,0.73 ,H19補強済
青井小学校,体育館,0.79 ,H21補強済
扇小学校,校舎棟1,0.71 ,H14補強済
扇小学校,2,0.75 ,H14補強済
扇小学校,3,0.75 ,H14補強済
扇小学校,体育館,0.84 ,H22補強済
足立小学校,校舎棟,新耐震,
足立小学校,体育館,新耐震,
足立入谷小学校,校舎棟1,0.71 ,H15補強済
足立入谷小学校,2,1.03 ,-
足立入谷小学校,3,1.03 ,-
足立入谷小学校,体育館,0.78 ,H21補強済
大谷田小学校,校舎棟1,0.74 ,H19補強済
大谷田小学校,2,0.74 ,H19補強済
大谷田小学校,3,0.74 ,H19補強済
大谷田小学校,4,0.74 ,H19補強済
大谷田小学校,5,0.74 ,H19補強済
大谷田小学校,体育館,0.74 ,H21補強済
梅島小学校,校舎棟1,新耐震,
梅島小学校,2,新耐震,
梅島小学校,3,新耐震,
梅島小学校,4,新耐震,
梅島小学校,体育館,新耐震,
梅島第一小学校,校舎棟1,0.71 ,H25補強済
梅島第一小学校,2,0.71 ,H25補強済
梅島第一小学校,3,0.71 ,H25補強済
梅島第一小学校,4,0.71 ,H25補強済
梅島第一小学校,5,0.74 ,H25補強済
梅島第一小学校,6,0.72 ,H25補強済
梅島第一小学校,体育館,0.72 ,H25補強済
梅島第二小学校,校舎棟1,0.70 ,H26補強済
梅島第二小学校,2,0.70 ,H26補強済
梅島第二小学校,3,0.70 ,H26補強済
梅島第二小学校,4,0.70 ,H26補強済
梅島第二小学校,5,0.70 ,H26補強済
梅島第二小学校,体育館,0.88 ,H21補強済
加平小学校,校舎棟1,新耐震,
加平小学校,体育館,新耐震,
亀田小学校,校舎棟1,0.71 ,H25補強済
亀田小学校,2,0.71 ,H25補強済
亀田小学校,3,0.75 ,H25補強済
亀田小学校,4,0.75 ,H25補強済
亀田小学校,5,新耐震,
亀田小学校,体育館,0.75 ,H22補強済
栗原小学校,校舎棟1,0.73 ,H18補強済
栗原小学校,2,0.72 ,H18補強済
栗原小学校,3,0.79 ,H18補強済
栗原小学校,4,0.73 ,H18補強済
栗原小学校,5,0.73 ,H18補強済
栗原小学校,6,0.72 ,H18補強済
栗原小学校,体育館,0.89 ,H18補強済
栗原北小学校,校舎棟1,0.79 ,H20補強済
栗原北小学校,2,0.73 ,H20補強済
栗原北小学校,体育館,0.86 ,H21補強済
栗島小学校,校舎棟1,0.74 ,H14補強済
栗島小学校,2,0.71 ,H14補強済
栗島小学校,3,0.71 ,-
栗島小学校,体育館,0.71 ,H14補強済
古千谷小学校,校舎棟1,0.77 ,H20補強済
古千谷小学校,2,0.83 ,-
古千谷小学校,3,0.83 ,-
古千谷小学校,体育館,0.77 ,H20補強済
弘道小学校,校舎棟1,0.72 ,H25補強済
弘道小学校,2,0.72 ,H25補強済
弘道小学校,3,0.72 ,H25補強済
弘道小学校,4,0.75 ,H25補強済
弘道小学校,5,0.75 ,H25補強済
弘道小学校,6,0.75 ,H25補強済
弘道小学校,体育館,新耐震,
弘道第一小学校,校舎棟1,0.76 ,H18補強済
弘道第一小学校,2,0.76 ,H18補強済
弘道第一小学校,3,0.77 ,H18補強済
弘道第一小学校,4,0.77 ,H18補強済
弘道第一小学校,5,0.77 ,H18補強済
弘道第一小学校,6,0.86 ,H18補強済
弘道第一小学校,体育館,0.77 ,H18補強済
江北小学校,校舎棟1,新耐震,
江北小学校,体育館,新耐震,
北三谷小学校,校舎棟1,0.71 ,H25補強済
北三谷小学校,2,0.71 ,H25補強済
北三谷小学校,3,0.71 ,H25補強済
北三谷小学校,4,0.78 ,H25補強済
北三谷小学校,5,0.78 ,H25補強済
北三谷小学校,6,0.78 ,H25補強済
北三谷小学校,体育館,0.80 ,H21補強済
北鹿浜小学校,校舎棟1,0.74 ,H14補強済
北鹿浜小学校,2,0.74 ,H14補強済
北鹿浜小学校,3,0.74 ,H14補強済
北鹿浜小学校,4,0.82 ,H14補強済
北鹿浜小学校,5,0.82 ,H14補強済
北鹿浜小学校,6,0.82 ,H14補強済
北鹿浜小学校,体育館,0.83 ,H22補強済
関原小学校,校舎棟1,新耐震,
関原小学校,体育館,新耐震,
皿沼小学校,校舎棟1,0.92 ,-
皿沼小学校,2,0.77 ,H19補強済
皿沼小学校,体育館,0.86 ,-
鹿浜五色桜小学校,校舎棟1,新耐震,
鹿浜五色桜小学校,体育館,新耐震,
鹿浜西小学校,校舎棟1,0.72 ,H16補強済
