学校名,棟番号,最終IS値,改修計画
伊興中学校,校舎棟1,0.73 ,H19補強済
伊興中学校,2,0.73 ,H19補強済
伊興中学校,3,1.01 ,H19補強済
伊興中学校,体育館,0.81 ,H19補強済
青井中学校,校舎棟1,0.81 ,H19補強済
青井中学校,2,0.81 ,H19補強済
青井中学校,3,0.91 ,H19補強済
青井中学校,4,0.91 ,H19補強済
青井中学校,5,0.99 ,H19補強済
青井中学校,体育館,0.72 ,H19補強済
入谷中学校,校舎棟1,0.74 ,H20補強済
入谷中学校,2,0.74 ,H20補強済
入谷中学校,3,0.74 ,H20補強済
入谷中学校,4,0.71 ,H20補強済
入谷中学校,5,0.71 ,H20補強済
入谷中学校,体育館,1.03 ,H22補強済
入谷南中学校,校舎棟1,新耐震,
入谷南中学校,体育館,新耐震,
扇中学校,校舎棟1,0.72 ,H20補強済
扇中学校,体育館,0.79 ,H21補強済
加賀中学校,校舎棟1,新耐震,
加賀中学校,体育館,新耐震,
蒲原中学校,校舎棟1,0.75 ,H13補強済
蒲原中学校,2,0.75 ,H13補強済
蒲原中学校,3,0.77 ,H13補強済
蒲原中学校,4,0.77 ,H13補強済
蒲原中学校,5,0.77 ,H13補強済
蒲原中学校,6,0.76 ,H13補強済
蒲原中学校,7,1.06 ,H13補強済
蒲原中学校,体育館,新耐震,
栗島中学校,校舎棟1,0.73 ,H19補強済
栗島中学校,2,0.79 ,H19補強済
栗島中学校,体育館,0.77 ,H21補強済
江南中学校,校舎棟1,0.75 ,H10補強済
江南中学校,2,0.75 ,H10補強済
江南中学校,3,0.75 ,H10補強済
江南中学校,4,0.75 ,H10補強済
江南中学校,5,0.75 ,H10補強済
江南中学校,体育館,0.91 ,H22補強済
江北桜中学校,校舎棟1,新耐震,
江北桜中学校,体育館,新耐震,
鹿浜菜の花中学校,校舎棟1,新耐震,
鹿浜菜の花中学校,体育館,新耐震,
新田中学校,校舎棟1,新耐震,
新田中学校,体育館,新耐震,
千寿桜堤中学校,校舎棟1,新耐震,
千寿桜堤中学校,2,新耐震,
千寿桜堤中学校,体育館,新耐震,
千寿青葉中学校,校舎棟1,新耐震,
千寿青葉中学校,体育館,新耐震,
第一中学校,校舎棟1,新耐震,
第一中学校,2,新耐震,
第一中学校,体育館,新耐震,
第四中学校,校舎棟1,0.72 ,H17補強済
第四中学校,2,0.72 ,H17補強済
第四中学校,3,0.72 ,H17補強済
第四中学校,4,0.71 ,-
第四中学校,5,0.71 ,-
第四中学校,体育館,1.61 ,H21補強済
第五中学校,校舎棟1,0.74 ,H17補強済
第五中学校,2,0.74 ,H17補強済
第五中学校,3,0.74 ,H17補強済
第五中学校,4,0.74 ,H17補強済
第五中学校,5,0.89 ,-
第五中学校,6,0.82 ,H17補強済
第五中学校,体育館,0.83 ,H21補強済
第六中学校,校舎棟1,0.87 ,H17補強済
第六中学校,2,0.72 ,H17補強済
第六中学校,3,0.72 ,H17補強済
第六中学校,4,0.72 ,H17補強済
第六中学校,5,0.73 ,H17補強済
第六中学校,6,0.73 ,H17補強済
第六中学校,7,0.73 ,H17補強済
第六中学校,体育館,0.76 ,H21補強済
第七中学校,校舎棟1,0.72 ,H22補強済
第七中学校,2,0.72 ,H22補強済
第七中学校,3,0.72 ,H22補強済
第七中学校,4,0.74 ,-
第七中学校,5,0.95 ,-
第七中学校,体育館,1.41 ,H21補強済
第九中学校,校舎棟1,0.73 ,H22補強済
第九中学校,2,0.73 ,H22補強済
第九中学校,3,0.73 ,H22補強済
