名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,都計決定,所有者,種別,消防水槽,災対水槽,災害トイレ,花壇管理,自主管理
あいぐみ緑地公園,花畑二丁目2番1号、六丁目1番1号・3番1号,"12,496.83 ",S 54. 3.31,Yes,区,都緑,1,1,0,0,0
青井公園,青井一丁目11番11号,"2,948.20 ",S 53. 4. 1,No,区,街区,1,0,0,0,0
青井東公園,青井三丁目31番1号,"1,604.01 ",S 63. 8.25,No,都,街区,0,0,0,0,1
青井ふれあい公園,青井一丁目3番1号,"5,825.42 ",S 61. 3.31,Yes,区,街区,0,0,4,0,0
青井みどり公園,青井四丁目37番1号,"1,403.70 ",S 60. 8. 1,No,区,街区,0,0,0,0,0
青井南公園,青井二丁目14番23号,"2,438.54 ",S 57. 4. 1,Yes,区,街区,1,0,0,0,0
足立富士見公園,西新井七丁目17番1号,"7,312.63 ",S 47. 4. 1,Yes,区,街区,1,0,4,0,0
足立堀之内公園,堀之内二丁目1番1号,"4,815.48 ",S 47. 6.30,Yes,区,街区,1,0,0,0,0
あみだ橋公園,西新井本町三丁目8番8号,"4,841.95 ",S 60. 4. 1,Yes,区,街区,0,0,0,1,0
綾瀬川緑地,花畑二丁目14番・15番、花畑七丁目19番、花畑二丁目16番から花畑六丁目35番,"4,778.74 ",H 28.12. 1,No,国,都緑,0,0,0,1,0
綾瀬二丁目ふれあい公園,綾瀬二丁目41番6号,"1,537.57 ",H  5. 4.30,No,都,街区,1,0,0,0,0
綾瀬七丁目丘公園,綾瀬七丁目15番5号,"2,107.34 ",H 21. 7.15,No,都,街区,0,0,0,0,1
荒川日ノ出町緑地,日ノ出町、柳原一・二丁目、千住曙町（右岸）,"101,494.13 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川千住新橋緑地,千住五丁目（荒川右岸虹の広場）,"37,471.11 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川千住新橋緑地,西綾瀬一丁目（荒川左岸五反野緑地）,"17,787.95 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川千住新橋緑地,千住大川町（荒川右岸大川町緑地）,"37,713.01 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川千住新橋緑地,足立一・二丁目（荒川左岸わんど広場）,"31,486.97 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川江北橋緑地,小台一・二丁目、宮城一丁目（右岸）,"63,360.30 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川江北橋緑地,扇二丁目（左岸）,"70,921.74 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川鹿浜橋緑地,新田一・二丁目（右岸）,"22,058.49 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川鹿浜橋緑地,鹿浜一丁目、堀之内一丁目（左岸）,"45,467.76 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川鹿浜橋緑地,鹿浜二丁目（左岸都市農業公園前）,"9,774.97 ",S 50. 4. 1,No,国,都緑,0,0,0,0,0
荒川西新井橋緑地,本木一丁目、関原一丁目、梅田一・三・四丁目（左岸）,"78,824.14 ",S 58. 9. 1,No,国,都緑,0,0,0,0,0
荒川右岸新田緑地,新田二・三丁目,"108,746.97 ",H 22. 4.11,No,国,都緑,0,0,0,1,0
いかづち公園,西新井二丁目27番2号,"2,927.17 ",S 49. 4. 1,Yes,区,街区,1,0,0,0,0
伊興公園,東伊興三丁目23番4号,"3,160.50 ",S 53. 4. 1,No,都,街区,0,1,0,0,1
伊興遺跡公園,東伊興四丁目9番1号,"2,716.64 ",H  5.10. 1,Yes,区,街区,0,0,0,0,0
伊興北の根公園,伊興本町一丁目16番21号,"1,028.38 ",H 13. 3.16,No,区,街区,1,0,0,0,1
伊興三丁目公園,伊興三丁目14番6号,"1,502.70 ",H  6. 7. 1,No,都,街区,0,0,0,0,0
伊興ファミリー公園,伊興五丁目21番5号,"3,236.37 ",H 30. 4.10,Yes,区,街区,0,0,0,0,1
伊興四丁目公園,伊興四丁目19番14号,"2,300.00 ",H 25. 4.18,Yes,区,街区,0,0,0,0,1
石塚公園,栗原二丁目3番1号,"4,208.60 ",S 52. 4. 1,Yes,区,街区,1,0,0,0,0
一本木公園,鹿浜六丁目18番1号,"3,165.09 ",S 47. 6.30,Yes,区,街区,1,0,0,0,0
伊藤谷公園（ｲﾄｳﾔ）,綾瀬一丁目16番5号,"1,680.82 ",S 62. 1.13,Yes,区,街区,1,0,0,0,0
稲荷公園（ｲﾅﾘ）,谷中四丁目12番8号,242.96 ,S 53. 6. 3,No,区,街区,1,0,0,0,1
井堀北公園（ｲﾎﾞﾘｷﾀ）,栗原一丁目15番8号,"4,144.49 ",S 45. 6.30,Yes,区,街区,1,0,0,0,0
入谷砂原めいろ公園,入谷九丁目9番15号,"4,527.81 ",S 58. 1.31,No,区,街区,1,0,0,0,1
入谷中央公園,入谷四丁目16番1号,"16,517.83 ",S 61. 6. 2,Yes,区,近隣,1,1,0,0,0
入谷鶴巻ゆうぐ公園,入谷二丁目8番1号,"5,105.62 ",H  4. 4. 1,No,区,街区,2,0,0,0,0
入谷中郷公園,入谷一丁目28番1号,"4,114.24 ",H  4. 4. 1,Yes,区,街区,1,0,0,0,1
入谷中郷北公園,入谷二丁目5番1号,"4,201.24 ",H  3. 4. 1,No,区,街区,1,0,0,0,1
入谷中郷南恐竜公園,入谷五丁目12番1号,"4,438.32 ",H  3. 4. 1,Yes,区,街区,1,0,0,0,0
