名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,根拠,所有者,災害トイレ,自主管理
あおいプチテラス,青井五丁目１１番,116.42 ,H 15. 6.24,要綱,都,0,1
青井三丁目いこいのプチテラス,青井三丁目６番３号,31.20 ,H 12. 4. 1,条例,区,0,1
足立三丁目プチテラス,足立三丁目２４番２号,164.79 ,H  5. 4. 1,条例,区,0,0
足立二丁目プチテラス,足立二丁目５番８号,289.27 ,H  8. 4. 1,条例,区,0,1
足立四丁目ふれあいプチテラス,足立四丁目３０番８号,63.55 ,H 29.10.21,条例,区,0,1
足立東プチテラス（ｱﾀﾞﾁﾋｶﾞｼ）,足立二丁目２７番１号,54.79 ,H 24. 1.17,条例,区,0,1
綾瀬二丁目プチテラス,綾瀬二丁目２８番,163.35 ,H  6. 1. 4,要綱,民,0,1
綾瀬四丁目プチテラス,綾瀬四丁目７番,21.00 ,H  2.12.25,要綱,民,0,0
伊興本町一丁目さくらプチテラス,伊興本町一丁目11番30号,177.00 ,R 1.7.5,条例,区,0,0
稲荷神社前プチテラス（ｲﾅﾘｼﾞﾝｼﾞｬﾏｴ）,新田一丁目１８番,43.38 ,H 11. 5. 1,要綱,民,0,1
梅田上町プチテラス（ｳﾒﾀﾞｶﾐﾁｮｳ）,関原一丁目６番２４号,286.97 ,H 18. 4. 1,条例,区,3,1
梅田三丁目プチテラス,梅田三丁目７番５号,247.34 ,H  7. 4. 1,条例,区,0,0
梅田七丁目プチテラス,梅田七丁目２５番１号,87.47 ,H  7. 4. 1,条例,区・民,0,1
梅田の里プチテラス,梅田六丁目３０番１０号,66.01 ,H 17. 4. 6,条例,区,0,1
梅田八丁目プチテラス,梅田八丁目１２番,201.65 ,H  7. 4. 1,要綱,民,0,1
梅田ほのぼのプチテラス,梅田五丁目２２番１号,211.04 ,H 24.11.23,条例,区,3,1
梅田六丁目プチテラス,梅田六丁目５番１,21.00 ,H  2. 4. 1,要綱,民,0,0
おうぎプチテラス,扇一丁目２番２４号,40.20 ,H 14.12.25,条例,区,0,1
扇一丁目中央プチテラス,扇一丁目３１番１４号,87.00 ,H 10. 6. 1,条例,区,0,1
興野西庚申堂プチテラス（ｵｷﾉﾆｼｺｳｼﾝﾄﾞｳ）,興野二丁目３０番１号,31.11 ,H 19.10.10,条例,民,0,0
おきもとプチテラス,興野一丁目１８番３７号,182.99 ,H 17. 1. 6,条例,区,0,1
奥野邑プチテラス（ｵｸﾉﾑﾗ）,興野二丁目３０番３３号,107.95 ,H 17.11.18,条例,区,0,1
嘉兵衛の里プチテラス（ｶﾍｲﾉｻﾄ）,北加平町２番,104.50 ,H 13.12.27,条例,区,0,1
掃部宿憩いのプチテラス（ｶﾓﾝｼﾞｭｸｲｺｲﾉ）,千住仲町７番７号,118.94 ,H 27. 4.20,条例,区,0,1
北加平町プチテラス,北加平町１８番１９号,24.06 ,H  7.12. 1,条例,区,0,1
栗原三丁目プチテラス,栗原三丁目１５番,36.43 ,H  6. 4. 1,要綱,東鉄,0,1
栗原パークプチテラス,栗原一丁目８番８号,79.66 ,H 22.12. 1,条例,民,0,1
江北四丁目プチテラス,江北四丁目５番１号,13.00 ,H  5. 4. 1,条例,民,0,1
小右衛門防災プチテラス（ｺｴﾓﾝﾎﾞｳｻｲ）,中央本町五丁目７番１０号,40.96 ,H 12. 4. 1,条例,民,0,1
古千谷橋プチテラス（ｺｼﾞﾔﾊﾞｼ）,古千谷本町四丁目１４番１号,437.31 ,H  6. 4. 1,条例,民,0,1
五反野プチテラス,足立三丁目１０番８号,27.73 ,H 24. 3.18,条例,区,0,1
五反野桂の木プチテラス（ｺﾞﾀﾝﾉｶﾂﾗﾉｷ）,足立二丁目１４番１号,255.96 ,H 25. 4. 1,条例,区,2,1
五反野南プチテラス,足立二丁目２番６号,46.91 ,H 14. 3. 1,条例,区,0,0
