名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,都計決定,所有者,消防水槽,災対水槽,災害トイレ,花壇管理,自主管理
青井一丁目児童遊園,青井一丁目7番5号,680.07 ,S 49. 4. 1,No,区,0,1,0,0,0
青井二丁目児童遊園,青井二丁目2番3号,299.03 ,S 56. 4. 1,No,区,0,0,0,0,0
青井二丁目第二児童遊園,青井二丁目29番2号,571.86 ,S 61.10.23,No,区,0,0,0,0,1
青井四丁目児童遊園,青井四丁目45番18号,318.26 ,S 61. 6.19,No,区,0,0,0,0,0
青井六丁目児童遊園,青井六丁目2番4号,805.00 ,S 62. 3.23,No,区,1,0,0,0,0
曙町東児童遊園（ｱｹﾎﾞﾉﾁｮｳﾋｶﾞｼ）,千住曙町35番,741.00 ,H 16. 4. 1,No,区,0,0,0,0,0
足立一丁目児童遊園,足立一丁目17番4号,748.35 ,S 44. 4. 3,No,区,1,0,4,0,0
足立二丁目児童遊園,足立二丁目34番5号,668.12 ,S 52. 4. 1,No,区,1,0,0,0,1
足立二丁目あかしあ児童遊園,足立二丁目36番2号,594.69 ,H 15. 9. 1,No,区,0,0,0,0,1
綾瀬一丁目児童遊園,綾瀬一丁目23番29号,681.01 ,S 47.12. 5,No,区,0,0,0,0,0
伊興二丁目児童遊園,伊興二丁目17番4号,648.99 ,H  2. 6.25,No,都,0,0,0,0,1
伊興五丁目児童遊園,伊興五丁目12番20号,654.00 ,H  5.10.26,No,区,1,0,0,0,1
伊興五丁目第二児童遊園,伊興五丁目10番3号,738.72 ,H  5.10.26,No,区,0,0,0,0,1
伊興こもれび児童遊園,伊興二丁目9番5号,782.33 ,H  5. 3.31,No,区,1,0,0,1,1
伊興町前沼児童遊園,伊興本町一丁目7番1号,630.00 ,S 60. 4. 1,No,区,0,0,0,0,0
伊興町前沼第二児童遊園,伊興本町一丁目8番5号,703.69 ,H  7. 6.30,No,区,1,0,0,0,1
イトー児童遊園,千住中居町21番1号,595.75 ,S 63. 3.31,No,区,0,0,0,0,0
入谷東児童遊園,入谷一丁目5番4号,981.08 ,H  5. 6.15,No,都,0,0,0,0,1
牛田児童遊園,"千住曙町16番6号、柳原1番36,38号","1,424.09 ",S 43. 7. 6,No,都,0,0,0,0,0
梅島三丁目児童遊園,梅島三丁目28番25号,300.72 ,S 59. 4. 1,No,区,0,0,0,0,0
梅島三丁目第二児童遊園,梅島三丁目3番20号,267.06 ,H  2. 6.25,No,区,0,0,0,0,0
梅田二丁目児童遊園,梅田二丁目19番2号,879.64 ,S 60. 4. 1,No,区,0,0,0,0,1
梅田五丁目児童遊園,梅田五丁目12番12号,535.17 ,S 44. 4. 3,No,区,1,0,0,0,1
梅田五丁目第二児童遊園,梅田五丁目27番3号,382.00 ,S 58. 4. 1,No,区,0,0,0,0,1
梅田七丁目児童遊園,梅田七丁目25番15号,758.91 ,S 57.10. 7,No,区,1,0,0,0,1
梅田八丁目第一児童遊園,梅田八丁目12番10号,380.69 ,S 59. 4. 1,No,区,0,0,0,0,0
梅田八丁目第二児童遊園,梅田八丁目12番5号,353.74 ,S 59. 4. 1,No,区,0,0,0,0,1
扇一丁目児童遊園,扇一丁目12番11号,"1,015.08 ",S 58. 4. 1,No,都・区,0,0,0,0,1
扇一丁目親栄児童遊園（ｵｳｷﾞｲｯﾁｮｳﾒｼﾝｴｲ）,扇一丁目36番2号,729.51 ,H  3.10.30,No,区,1,0,0,0,1
扇一丁目のびのび児童遊園,扇一丁目26番3号,803.31 ,H 14. 4.26,No,都,0,0,0,0,1
扇二丁目児童遊園,扇二丁目36番20号,657.72 ,H 22. 4. 1,No,都,0,0,0,0,0
大谷田一丁目児童遊園,大谷田一丁目26番1号,"1,108.92 ",S 51. 4. 1,No,都,0,0,0,0,0
大谷田一丁目第二児童遊園,大谷田一丁目36番2号,852.82 ,S 57.10. 7,No,区,0,0,0,0,0
大谷田一丁目第三児童遊園,大谷田一丁目14番3号,430.70 ,H  7. 6.30,No,都,0,0,0,0,0
大谷田二丁目児童遊園,大谷田二丁目3番20号,717.67 ,S 54. 4. 1,No,区,0,0,0,0,0
大谷田二丁目第二児童遊園,大谷田二丁目2番1号,498.74 ,S 56. 6.16,No,区,0,0,0,0,0
大谷田三丁目児童遊園,大谷田三丁目12番24号,335.00 ,S 63. 7. 1,No,区,0,0,0,0,1
興野児童遊園(ｵｷﾉ),興野二丁目1番4号,605.95 ,S 26. 8.10,No,民,0,0,0,0,0
