便所のある所在地名,所在地,男子洋便器,男子和便器,男子小便器,女子洋便器,女子和便器,女子トイレ内幼児小便器,共用洋便器,共用和便器,共用小便器,バリアフリートイレ洋便器,バリアフリートイレ和便器,バリアフリートイレ小便器,バリアフリートイレオストメイト,ベビーベット,ベビーチェア,備考
綾瀬駅前公衆便所,綾瀬三丁目10番20号,2,0,6,4,0,1,0,0,0,1,0,0,1,1,1,"駅前「ﾌｧｲﾌﾞﾍﾞｲﾝｽﾞ」
ベット・女子用内　チェア・だれでも内"
青井駅前公衆便所,青井三丁目１６番７号,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,"駅前「青井駅駅前広場公衆トイレ」
災害時用トイレ（地下式）あり
チェア・だれでも内"
綾瀬駅西口公衆便所,綾瀬一丁目３９番６号先,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,駅前「綾瀬駅西口公衆トイレ」
六町駅前公衆便所,六町四丁目１番１５号,1,0,2,2,0,0,0,0,0,1,0,0,1,1,1,"駅前「六町駅駅前広場公衆トイレ」
災害時用トイレ（地下式）あり（男和1・女和1・だれ洋1）、ベット/チェア共・だれでも内"
西新井橋北詰公衆便所,本木一丁目25番,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,道路
江北橋公衆便所,江北二丁目36番5号,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,道路
西新井駅東口公衆便所,梅島三丁目32番4号,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,駅前
保木間公衆便所,竹の塚三丁目8番1号,2,0,6,2,3,0,0,0,0,1,0,0,1,0,1,"保木間公園内チェア・だれでも内
男子（小）3・女子（洋）1・だれでもトイレは常時
土日祝は8:00～17:00 男洋2、男小3、女洋1和3 を追加開放"
西新井大師駅前公衆便所,西新井一丁目4番16号,1,0,3,2,0,0,0,0,0,1,0,0,0,0,1,"駅前
チェア・だれでも内"
竹の塚駅前公衆便所,竹の塚六丁目6番1号,1,1,3,3,1,0,0,0,0,0,0,0,0,0,0,駅前地下
山王堀緑道公衆便所,入谷九丁目30番,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,緑道内（旧）「山王堀公衆便所」     
"見沼代親水公園駅前
公衆便所",舎人五丁目29番1号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,"駅前ピットイントイレ　チェア・だれでも内
「見沼代親水公園駅駅前広場公衆トイレ」"
江北駅前公衆便所,西新井本町二丁目32番8号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,"駅前ピットイントイレ　チェア・だれでも内
「江北駅駅前広場公衆トイレ」"
千住大橋際公衆便所,千住橋戸町31番1号,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,大橋公園内
龍田町公衆便所,千住龍田町4番13号,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,道路
北千住駅前公衆便所,千住旭町42番3号,3,1,6,3,1,0,0,0,0,1,0,0,0,2,0,"駅前
ベット・男子内１、女子内１"
あいぐみ緑地公園,花畑六丁目3番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
青井公園,青井一丁目11番11号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
青井東公園,青井三丁目31番1号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
青井ふれあい公園,青井一丁目3番1号,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,だれでもトイレ（小）は幼児用
青井みどり公園,青井四丁目37番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
青井南公園,青井二丁目14番23号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
綾瀬二丁目ふれあい公園,綾瀬二丁目41番6号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
綾瀬七丁目丘公園,綾瀬七丁目15番5号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
伊藤谷公園,綾瀬一丁目16番5号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
大鳥公園,佐野二丁目10番5号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
大谷田公園,大谷田四丁目4番1号,1,0,2,2,0,0,0,0,0,1,0,0,0,0,1,チェア・だれでも内
大谷田記念公園,大谷田四丁目16番9号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
大谷田南公園,中川四丁目42番1号,1,0,2,2,0,0,0,0,0,1,0,0,0,1,1,ベット・トイレ外チェア・だれでも内だれでもトイレは夜間閉鎖(開放時間は開園時間に準じる、12/29～1/3は終日閉鎖)
沖谷公園,谷中四丁目18番15号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
葛西用水親水水路,東和二丁目17番,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
葛西用水親水水路,大谷田三丁目4番,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,なし
葛西用水親水水路,六木一丁目8番,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
葛西用水親水水路,六木四丁目3番,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,なし
樫ノ木公園,花畑二丁目9番9号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
加平第一公園,加平三丁目13番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
加平第二公園,加平三丁目5番9号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
河添公園,綾瀬二丁目46番1号,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,だれでもトイレ（洋）は幼児用含む
