page_title,facilities_address,facilities_access,facilities_close,facilities_time,facilities_tel,facilities_fax,facilities_mail,facilities_other,tmp_gmap_box
ページタイトル,所在地,アクセス方法,休館日,開館時間,電話番号,ファクス,Eメール,その他,緯度経度情報
伊興図書館,"郵便番号121-0823
足立区伊興2丁目4番22号　伊興地域学習センター内","◆東武線竹ノ塚駅西口徒歩15分
◆東武バス（西新井駅西口⇔竹の塚車庫または流通センター）西新井消防署前下車徒歩3分
◆はるかぜ（西新井駅⇔七曲⇔見沼代親水公園駅）伊興地域学習センター東下車徒歩3分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3857-8501,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BC%8A%E8%88%882%E4%B8%81%E7%9B%AE4%E7%95%AA22%E5%8F%B7&hl=ja&ie=UTF8&ll=35.791231,139.78092&spn=0.007275,0.011287&sll=35.797731,139.815595&sspn=0.009851,0.01929&brcurrent=3,0x6018918f88fa09f9:0xda98bd6a7fc1b94d,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BC%8A%E8%88%88%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%94%E2%88%92%EF%BC%92%EF%BC%92&t=m&z=17"
梅田図書館,"郵便番号123-0851
足立区梅田7丁目13番1号","◆東武線梅島駅徒歩9分
◆都営バス（千住車庫前⇔王子駅前）梅田七丁目下車徒歩5分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3840-4646,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%A2%85%E7%94%B07%E4%B8%81%E7%9B%AE13%E7%95%AA1%E5%8F%B7&hl=ja&ie=UTF8&ll=35.768331,139.800682&spn=0.003639,0.005643&sll=35.791209,139.781&sspn=0.009851,0.01929&brcurrent=3,0x60188e268c3821fb:0x997939bff145486,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%A2%85%E7%94%B0%EF%BC%97%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%93%E2%88%92%EF%BC%91&t=m&z=18"
興本図書館,"郵便番号123-0844
足立区興野1丁目18番38号興本地域学習センター内","◆東武バス（北千住駅⇔本木新道経由⇔西新井大師）興本センター前下車徒歩3分
◆東武バス（北千住駅⇔西新井駅西口または100号線経由⇔西新井大師）本木二丁目下車徒歩5分
◆東武線西新井駅西口徒歩20分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3889-0370,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"http://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%88%E9%87%8E1%E4%B8%81%E7%9B%AE18%E7%95%AA38%E5%8F%B7&hl=ja&ie=UTF8&ll=35.768278,139.782314&spn=0.009854,0.01929&sll=35.768357,139.800702&sspn=0.009854,0.01929&brcurrent=3,0x601891fcd8454d59:0xfedac2af5a89e9db,0,0x601891fd21cc9d49:0x54ff56646b225207&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%88%E9%87%8E%EF%BC%91%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%98%E2%88%92%EF%BC%93%EF%BC%98&t=m&z=16"
江北図書館,"郵便番号123-0872
足立区江北3丁目39番4号江北地域学習センター内","都営バス（王子駅前⇔足立区役所または千住車庫前）または国際興業バス（赤羽駅東口⇔環七経由⇔西新井駅）・（赤羽駅東口⇔舎人団地）椿二丁目下車徒歩3分
◆はるかぜ（北千住駅西口⇔鹿浜五丁目団地）上沼田中学校前または上沼田第二都住下車徒歩7分
◆はるかぜ（堀之内・椿循環）江北区民事務所入口下車徒歩1分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3890-4488,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"http://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%B1%9F%E5%8C%973%E4%B8%81%E7%9B%AE39%E7%95%AA4%E5%8F%B7&hl=ja&ie=UTF8&ll=35.775921,139.760149&spn=0.009853,0.01929&sll=35.768278,139.782314&sspn=0.009854,0.01929&brcurrent=3,0x6018923d781a7fd3:0xd3dce02ff49a8847,0,0x6018923d0b4fae6f:0x15e2c36e5b246737&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%B1%9F%E5%8C%97%EF%BC%93%E4%B8%81%E7%9B%AE%EF%BC%93%EF%BC%99%E2%88%92%EF%BC%94&t=m&z=16"
佐野図書館,"郵便番号121-0053
足立区佐野2丁目43番5号佐野地域学習センター内","◆東武バス（綾瀬駅⇔六ツ木都住・亀有駅北口⇔六ツ木都住）辰沼団地入口下車徒歩3分
◆東武バス（亀有駅北口⇔足立郷土博物館経由⇔八潮駅南口）佐野センター前下車徒歩1分
◆はるかぜ（綾瀬駅⇔六ツ木都住経由⇔八潮駅南口）辰沼二丁目下車徒歩5分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3628-3275,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BD%90%E9%87%8E2%E4%B8%81%E7%9B%AE43%E7%95%AA5%E5%8F%B7&hl=ja&ie=UTF8&ll=35.788159,139.840304&spn=0.007276,0.011287&sll=35.775921,139.760149&sspn=0.009853,0.01929&brcurrent=3,0x60188fe1ed1128c5:0x50fdf2d61a3a11f6,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BD%90%E9%87%8E%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%94%EF%BC%93%E2%88%92%EF%BC%95&t=m&z=17"
鹿浜図書館,"郵便番号123-0864
足立区鹿浜6丁目8番1号鹿浜地域学習センター内","◆東武バス（皿沼循環）鹿浜中学校前下車徒歩3分
◆東武バス（西新井駅西口⇔都市農業公園）または、国際興業バス（西新井駅⇔赤羽駅東口）鹿浜四丁目北下車徒歩3分
◆国際興業バス（赤羽駅東口⇔舎人団地）鹿浜六丁目下車徒歩5分
◆はるかぜ（足立区役所⇔鹿浜都市農業公園）鹿浜センター南下車徒歩2分
◆はるかぜ（北千住駅西口⇔鹿浜五丁目団地）終点下車徒歩5分
◆日暮里・舎人ライナー西新井大師西駅徒歩15分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3857-6551,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E9%B9%BF%E6%B5%9C6%E4%B8%81%E7%9B%AE8%E7%95%AA1%E5%8F%B7&hl=ja&ie=UTF8&ll=35.784068,139.758212&spn=0.003638,0.005643&sll=35.788135,139.840206&sspn=0.009852,0.01929&brcurrent=3,0x6018923bcedeb9a1:0x3d2b3f31b6297810,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E9%B9%BF%E6%B5%9C%EF%BC%96%E4%B8%81%E7%9B%AE%EF%BC%98%E2%88%92%EF%BC%91&t=m&z=18"
新田コミュニティ図書館,"郵便番号123-0865
足立区新田2丁目2番2号新田地域学習センター内","◆都営バス（王子駅前⇔足立区役所または千住車庫前）・国際興業バス（赤羽駅東口⇔西新井駅または舎人団地）環七新田下車徒歩3分
◆都営バス（王子駅前⇔北千住駅前）新田三丁目下車徒歩8分
◆地下鉄王子神谷駅徒歩15分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3912-1767,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%96%B0%E7%94%B02%E4%B8%81%E7%9B%AE2%E7%95%AA2%E5%8F%B7&hl=ja&ie=UTF8&ll=35.771499,139.738047&spn=0.014555,0.022573&sll=35.783962,139.758147&sspn=0.009852,0.01929&brcurrent=3,0x6018925bf3096261:0x3768586c63414ee9,0,0x6018925bed9916d5:0x922afab2861d978a&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%96%B0%E7%94%B0%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%92%E2%88%92%EF%BC%92&t=m&z=16"
竹の塚図書館,"郵便番号121-0813
足立区竹の塚2丁目25番17号竹の塚地域学習センター内","東武線竹ノ塚駅東口徒歩5分
◆都営バス（北千住駅前⇔竹の塚駅前）・東武バス（竹の塚駅東口⇔花畑団地）公園前下車徒歩0分
◆東武バス（竹の塚駅東口⇔六町駅）竹の塚一丁目下車徒歩0分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3859-9966,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E7%AB%B9%E3%81%AE%E5%A1%9A2%E4%B8%81%E7%9B%AE25%E7%95%AA17%E5%8F%B7&hl=ja&ie=UTF8&ll=35.792628,139.794728&spn=0.003638,0.005643&sll=35.746954,139.808289&sspn=0.009857,0.01929&brcurrent=3,0x601891bf9e26a4ab:0x861d2e4021f2b44b,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E7%AB%B9%E3%81%AE%E5%A1%9A%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%92%EF%BC%95%E2%88%92%EF%BC%91%EF%BC%97&t=m&z=18"
中央図書館,"郵便番号120-0034
足立区千住5丁目13番5号（学びピア21内）","◆JR・地下鉄・東武線・つくばエクスプレス北千住駅西口徒歩15分
◆都営バス（北千住駅前⇔竹の塚駅前または足立清掃工場前、千住車庫前または足立区役所⇔浅草雷門・浅草寿町）・東武バス（北千住駅⇔花畑車庫）千住四丁目下車徒歩5分
◆はるかぜ（北千住駅西側地域循環、北千住駅西口⇔小台・宮城循環）学びピア前下車0分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：午前8時30分から午後9時30分まで
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-5813-3740,03-3870-8415,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E5%8D%83%E4%BD%8F5%E4%B8%81%E7%9B%AE13%E7%95%AA5%E5%8F%B7&hl=ja&ie=UTF8&ll=35.756543,139.802549&spn=0.014557,0.022573&sll=35.792621,139.794635&sspn=0.009851,0.01929&brcurrent=3,0x60188e38149ee0d7:0xc06956fc853f14f0,0,0x60188e38139cc733:0x6a713552dfcad19c&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E5%8D%83%E4%BD%8F%EF%BC%95%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%93%E2%88%92%EF%BC%95&t=m&z=16"
東和図書館,"郵便番号120-0003
足立区東和3丁目12番9号東和地域学習センター内","JR亀有駅北口徒歩15分
◆東武バス（亀有駅北口⇔六ツ木都住）または、はるかぜ（亀有駅南口⇔青井駅）・（亀有駅南口⇔綾瀬駅⇔五反野駅⇔西新井駅東口）東和三丁目下車徒歩3分
◆東武バス（綾瀬駅⇔葛飾車庫）東和一丁目東下車徒歩4分
◆東武バス（綾瀬駅⇔東和住区センター）東和住区センター北２、東和住区センター北１、東和住区センター東または東和住区センター下車徒歩0分
◆東武バス（綾瀬駅⇔大谷田）東和住区センター北２または東和住区センター北１下車徒歩0分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3628-6203,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%9D%B1%E5%92%8C3%E4%B8%81%E7%9B%AE12%E7%95%AA9%E5%8F%B7&hl=ja&ie=UTF8&ll=35.771173,139.839504&spn=0.003639,0.005643&sll=35.756478,139.802369&sspn=0.009856,0.01929&brcurrent=3,0x60188feb725d280d:0x88dbba2393808b54,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E6%9D%B1%E5%92%8C%EF%BC%93%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%92%E2%88%92%EF%BC%99&t=m&z=18"
舎人図書館,"郵便番号121-0831
足立区舎人1丁目3番26号舎人地域学習センター内","◆東武バス（竹の塚駅西口⇔見沼代親水公園駅）西門寺橋下車徒歩3分
◆都営バス（日暮里駅前⇔見沼代親水公園駅前）入谷一丁目下車徒歩5分
◆日暮里・舎人ライナー舎人駅徒歩5分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3857-0771,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%8E%E4%BA%BA1%E4%B8%81%E7%9B%AE3%E7%95%AA26%E5%8F%B7&hl=ja&ie=UTF8&ll=35.805972,139.77313&spn=0.007274,0.011287&sll=35.771199,139.839462&sspn=0.009854,0.01929&brcurrent=3,0x601893d82b9cd921:0x90149a3753ef7c1,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%88%8E%E4%BA%BA%EF%BC%91%E4%B8%81%E7%9B%AE%EF%BC%93%E2%88%92%EF%BC%92%EF%BC%96&t=m&z=17"
花畑図書館,"郵便番号121-0061
足立区花畑4丁目16番8号花畑地域学習センター内","◆東武バス（竹の塚駅東口⇔保木間仲通り経由⇔花畑団地）団地入口下車徒歩5分
◆東武バス（竹の塚駅東口⇔林松寺経由⇔花畑団地）花畑区民事務所入口下車徒歩5分
◆東武バス（綾瀬駅⇔花畑団地）花畑三丁目下車徒歩5分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3850-2601,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%8A%B1%E7%95%914%E4%B8%81%E7%9B%AE16%E7%95%AA8%E5%8F%B7&hl=ja&ie=UTF8&ll=35.802883,139.807468&spn=0.003637,0.005643&sll=35.806004,139.773158&sspn=0.00985,0.01929&brcurrent=3,0x601891ae1f78a1a9:0xc9dbe70861de4006,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E8%8A%B1%E7%95%91%EF%BC%94%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%96%E2%88%92%EF%BC%98&t=m&z=18"
保塚図書館,"郵便番号121-0072
足立区保塚町7番16号保塚地域学習センター内","◆つくばエクスプレス六町駅A3出口徒歩12分
◆東武バス（綾瀬駅⇔六町駅経由⇔竹の塚駅東口）都営住宅下車徒歩8分・花保小学校南下車徒歩6分
◆東武バス（六町駅⇔竹の塚駅東口）花保小学校南下車徒歩6分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3858-1553,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BF%9D%E5%A1%9A%E7%94%BA7%E7%95%AA16%E5%8F%B7&hl=ja&ie=UTF8&ll=35.786792,139.815874&spn=0.003638,0.005643&sll=35.802883,139.807297&sspn=0.00985,0.01929&brcurrent=3,0x601891d2bb77742f:0x905654de0d2169b2,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%BF%9D%E5%A1%9A%E7%94%BA%EF%BC%97%E2%88%92%EF%BC%91%EF%BC%96&t=m&z=18"
江南コミュニティ図書館,"郵便番号120-0046
足立区小台2丁目4番18号","◆都営バス（江北駅前または荒川土手⇔駒込病院前または東京駅丸の内北口）宮城都営住宅前下車徒歩2分
◆都営バス（西新井駅前⇔池袋駅東口）宮城二丁目下車徒歩15分
◆はるかぜ（小台・宮城循環）江南センター下車徒歩0分（江南センター内）","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3913-0460,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"&ll=35.755688,139.757669"
やよい図書館,"郵便番号121-0011
足立区中央本町3丁目15番1号中央本町地域学習センター内","◆東武線五反野駅徒歩10分
◆つくばエクスプレス青井駅徒歩15分
◆東武バス（北千住駅⇔花畑車庫）四ツ家町下車徒歩5分
◆はるかぜ（西新井駅東口⇔東綾瀬区民事務所）青井ふれあい公園下車徒歩3分","月末／館内整理日
特別整理期間
年末年始","午前9時から午後8時まで
（ただし、12月28日及び1月4日は午前9時から午後5時まで）
ブックポスト利用時間：24時間利用可能
（ただし、12月28日午後5時から1月4日午前9時までは利用不可）",03-3852-1433,,,図書館の利用案内・休館日案内などについては、足立区立図書館ホームページをご覧ください。,"https://maps.google.co.jp/maps?q=%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%B8%AD%E5%A4%AE%E6%9C%AC%E7%94%BA3%E4%B8%81%E7%9B%AE15%E7%95%AA1%E5%8F%B7&hl=ja&ie=UTF8&ll=35.772265,139.809759&spn=0.007277,0.011287&sll=35.758979,139.754587&sspn=0.009855,0.01929&brcurrent=3,0x60188e291589c47f:0xdb3f9b326755151b,0&hnear=%E6%9D%B1%E4%BA%AC%E9%83%BD%E8%B6%B3%E7%AB%8B%E5%8C%BA%E4%B8%AD%E5%A4%AE%E6%9C%AC%E7%94%BA%EF%BC%93%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%95%E2%88%92%EF%BC%91&t=m&z=17"
