﻿No.,市区町村コード,都道府県,市区町村名,タイトル,形式,ファイル容量,サイズ,撮影日,撮影場所,撮影場所地図URL,ファイルURL,ライセンス
1,131200,東京都,足立区,桜（元渕江公園）,JPG,14745KB,6000x4000px,2015.03,元淵江公園,https://goo.gl/maps/kJCSrkyGHYD2,https://www.city.adachi.tokyo.jp/documents/36834/sakura1.jpg,Public Domain
2,131200,東京都,足立区,桜（都市農業公園）,JPG,2346KB,3088x2056px,2009.04,都市農業公園,https://goo.gl/maps/xvBqf8EKDmD2,https://www.city.adachi.tokyo.jp/documents/36834/sakura2.jpg,Public Domain
3,131200,東京都,足立区,桜（舎人緑道公園）,JPG,639KB,1994x1373px,2005.04,舎人緑道公園,https://goo.gl/maps/jtPvid33zs72,https://www.city.adachi.tokyo.jp/documents/36834/sakura3.jpg,Public Domain
4,131200,東京都,足立区,桜（足立区役所）,JPG,837KB,1988x1379px,2005.04,足立区役所,https://goo.gl/maps/jRnBSSFUMDu,https://www.city.adachi.tokyo.jp/documents/36834/sakura4.jpg,Public Domain
5,131200,東京都,足立区,パンジー（都市農業公園）,JPG,7633KB,6000x4000px,2015.03,都市農業公園,https://goo.gl/maps/xvBqf8EKDmD2,https://www.city.adachi.tokyo.jp/documents/36834/pangee1.jpg,Public Domain
6,131200,東京都,足立区,古民家（都市農業公園）,JPG,1502KB,2048x1360px,2008.04,都市農業公園,https://goo.gl/maps/xvBqf8EKDmD2,https://www.city.adachi.tokyo.jp/documents/36834/nou2.jpg,Public Domain
7,131200,東京都,足立区,菖蒲1（しょうぶ沼公園）,JPG,6953KB,4000x3000px,2016.06,しょうぶ沼公園,https://goo.gl/maps/AhLPnvjNsFF2,https://www.city.adachi.tokyo.jp/documents/36834/syobu3.jpg,Public Domain
8,131200,東京都,足立区,菖蒲2（しょうぶ沼公園）,JPG,6337KB,5184x3456px,2010.06,しょうぶ沼公園,https://goo.gl/maps/AhLPnvjNsFF2,https://www.city.adachi.tokyo.jp/documents/36834/syobu1.jpg,Public Domain
9,131200,東京都,足立区,菖蒲3（しょうぶ沼公園）,JPG,6428KB,2912x4368px,2013.06,しょうぶ沼公園,https://goo.gl/maps/AhLPnvjNsFF2,https://www.city.adachi.tokyo.jp/documents/36834/syobu2.jpg,Public Domain
10,131200,東京都,足立区,チューリップ1（都市農業公園）,JPG,7542KB,4134x2738px,2013.04,都市農業公園,https://goo.gl/maps/xvBqf8EKDmD2,https://www.city.adachi.tokyo.jp/documents/36834/tulip1.jpg,Public Domain
11,131200,東京都,足立区,チューリップ2（都市農業公園）,JPG,8282KB,4134x2738px,2013.04,都市農業公園,https://goo.gl/maps/xvBqf8EKDmD2,https://www.city.adachi.tokyo.jp/documents/36834/tulip2.jpg,Public Domain
12,131200,東京都,足立区,ばら（青和ばら公園）,JPG,6494KB,2912x4368px,2013.06,青和ばら公園,https://goo.gl/maps/KDq777RHghq,https://www.city.adachi.tokyo.jp/documents/36834/rose1.jpg,Public Domain
13,131200,東京都,足立区,あだちの花火1,JPG,1687KB,2117x2791px,2017.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi1.jpg,Public Domain
14,131200,東京都,足立区,あだちの花火2,JPG,4440KB,3456x2304px,2013.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi2.jpg,Public Domain
15,131200,東京都,足立区,あだちの花火3,JPG,9408KB,6000x4000px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi3.jpg,Public Domain
16,131200,東京都,足立区,あだちの花火4,JPG,5520KB,5184x3456px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi4.jpg,Public Domain
17,131200,東京都,足立区,あだちの花火5,JPG,11862KB,4000x6000px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi5.jpg,Public Domain
18,131200,東京都,足立区,あだちの花火6,JPG,9483KB,4000x6000px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi6.jpg,Public Domain
19,131200,東京都,足立区,あだちの花火7,JPG,5349KB,5184x3456px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi7.jpg,Public Domain
20,131200,東京都,足立区,あだちの花火8,JPG,3366KB,3456x2304px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi8.jpg,Public Domain
21,131200,東京都,足立区,あだちの花火9,JPG,8994KB,6000x4000px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi9.jpg,Public Domain
22,131200,東京都,足立区,あだちの花火10,JPG,8920KB,4000x6000px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi10.jpg,Public Domain
23,131200,東京都,足立区,あだちの花火11,JPG,11651KB,4000x6000px,2014.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/hanabi11.jpg,Public Domain
24,131200,東京都,足立区,荒川河川敷1,JPG,3559KB,6472x2628px,2012.09,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/arakawa1.jpg,Public Domain
25,131200,東京都,足立区,荒川河川敷2,JPG,3447KB,4672x2628px,2008.09,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/arakawa2.jpg,Public Domain
26,131200,東京都,足立区,荒川河川敷3,JPG,1058KB,2048x1360px,2012.09,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://www.city.adachi.tokyo.jp/documents/36903/arakawa3.jpg,Public Domain
