﻿名称,電話番号,ＦＡＸ番号,所在地,担当地域
 基幹　※,５６８１―３３７３,５６８１―３３７４,梅島２－１－２０,梅島、中央本町１、島根
 あだち,３８８０―８１５５,３８８０―４４６６,足立４－１３－２２,足立、中央本町２、梅田１
 伊興,５８３７―１２８０,５８３７―１２８２,伊興3－7－4,"伊興、東伊興、伊興本町、西伊興、
西竹の塚"
 入谷,３８５５―６３６２,３８５５―６３９９,入谷９－１５－１８,入谷、舎人、古千谷、古千谷本町
 扇,３８５６―７００７,３８５６―１１３４,扇１－５２－２３,"扇、興野、本木東町、本木西町、
本木南町、本木北町"
 江北,５８３９―３６４０,５８３９―３６４３,江北３－１４－１,江北、堀之内
 さの,５６８２―０１５７,５６８２―０１５８,佐野２－３０－１２,"加平、北加平町、神明、神明南、辰沼、
六木、佐野、大谷田２～５"
 鹿浜,５８３８―０８２５,５８３８―０８２６,皿沼２－８－８,鹿浜、加賀、皿沼、谷在家、椿
 新田,３９２７―７２８８,３９２７―７２８９,新田３－４－１０,新田、宮城、小台
 関原,３８８９―１４８７,３８８７―１４０７,関原２－１０－１０,梅田２～８
 千住西,５２４４―０２４８,５２４４―０２４９,千住中居町１０－１０,"千住桜木、千住緑町、千住龍田町、千住中居町、
千住宮元町、千住仲町、千住河原町、千住橋戸町"
 千寿の郷,３８８１―１６９１,３８７０―６７１７,柳原１－２５－１５,柳原、千住関屋町、千住曙町、千住東１
 千住本町,３８８８―１５１０,５８１３―８３３６,千住３－７－１０１,"千住、千住元町、千住大川町、千住寿町、
千住柳町"
 中央本町,３８５２―０００６,３８８６―００８６,中央本町４－１４－２０,中央本町３～５、青井１・３～６、西加平
 東和,５６１３―１２００,５６１３―１２０１,東和４－７－２３,綾瀬、東綾瀬、谷中、東和１・３
 中川,３６０５―４９８５,３６０５―９０９２,中川４－２－１４,東和２・４・５、中川、大谷田１
 西綾瀬,５６８１―７６５０,５６８１―７６５７,西綾瀬３－２－１,西綾瀬、弘道、青井２
 西新井,３８９８―８３９１,３８９８―８３９２,西新井2－5－5,西新井、栗原
 西新井本町,３８５６―６５１１,３８５６―５００６,西新井本町２－２３－１,西新井本町、西新井栄町
 はなはた,３８８３―００４８,３８８３―０３５１,花畑４－３９－１１,花畑、南花畑５
 一ツ家,３８５０―０３００,３８５０―０３７０,一ツ家４－２－１５,平野、一ツ家、保塚町、六町、南花畑１～４
 日の出,３８７０―１１８４,３８７０―１２４４,日ノ出町２７－４－１１２,日ノ出町、千住旭町、千住東２
 保木間,３８５９―３９６５,３８５９―６７３０,保木間５－２３－２０,西保木間、保木間、東保木間
 本木関原,５８４５―３３３０,５８４５―３３３８,本木１－４－１０,関原、本木
 六月,５２４２―０３０２,５２４２―０３２７,六月１－６－１,六月、東六月町、竹の塚
 ※　緊急時24時間電話対応可,,,,
