﻿索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,,,,,
あ,あおい                ,６９９,７１１,６６７,"１,３７８"
,,,,,
,青井一丁目　　　　　,１０７,,,
,,,２１,１０５,１２６
,,７,,,
,,,,,
,あおい                ,"１,６８４","１,５５２","１,４３４","２,９８６"
,,,,,
,青井二丁目　　　　　,５８,,,
,,,４８,５４,１０２
,,２０,,,
,,,,,
,あおい                ,"２,１８９","２,０３７","２,２７３","４,３１０"
,,,,,
,青井三丁目　　　　　,８８,,,
,,,９４,１２６,２２０
,,６１,,,
,,,,,
,あおい                ,"１,８２５","１,７８８","１,９１７","３,７０５"
,,,,,
,青井四丁目　　　　　,７５,,,
,,,６９,１１０,１７９
,,４８,,,
,,,,,
,あおい                ,"１,１１７","１,０８１",９７９,"２,０６０"
,,,,,
,青井五丁目　　　　　,４６,,,
,,,４８,５４,１０２
,,２３,,,
,,,,,
,あおい                ,"１,０７５","１,１６１","１,１５７","２,３１８"
,,,,,
,青井六丁目　　　　　,３９,,,
,,,４１,５７,９８
,,２７,,,
,,,,,
,あだち                ,"１,４８３","１,２８５","１,２１７","２,５０２"
,,,,,
,足立一丁目　　　　　,５２,,,
,,,５６,５３,１０９
,,２９,,,
,,,,,
,あだち                ,"１,７４０","１,５１２","１,４８５","２,９９７"
,,,,,
,足立二丁目　　　　　,８４,,,
,,,６９,６４,１３３
,,２１,,,
,,,,,
,あだち                ,"１,８６６","１,７７３","１,７１１","３,４８４"
,,,,,
,足立三丁目　　　　　,６９,,,
,,,６１,７５,１３６
,,３４,,,
,,,,,
,あだち                ,"２,３８２","２,００３","２,０９０","４,０９３"
,,,,,
,足立四丁目　　　　　,７６,,,
,,,７３,５９,１３２
,,３１,,,
,,,,,
,あやせ                ,"２,５２６","２,３７７","２,３１４","４,６９１"
,,,,,
,綾瀬一丁目　　　　　,８１,,,
,,,６８,８６,１５４
,,３０,,,
,,,,,
,あやせ                ,"２,５９７","２,２２３","２,２３１","４,４５４"
,,,,,
,綾瀬二丁目　　　　　,１６１,,,
,,,１３２,１５５,２８７
,,４０,,,
,,,,,
,あやせ                ,"２,０７１","１,８１８","１,８６４","３,６８２"
,,,,,
,綾瀬三丁目　　　　　,１５１,,,
,,,１２２,１４３,２６５
,,３８,,,
,,,,,
,あやせ                ,"１,８９３","１,６４６","１,４０９","３,０５５"
,,,,,
,綾瀬四丁目　　　　　,８８,,,
,,,７３,９２,１６５
,,２６,,,
,,,,,
,あやせ                ,"１,７６４","１,６１１","１,４４１","３,０５２"
,,,,,
,綾瀬五丁目　　　　　,１１５,,,
,,,１００,８５,１８５
,,２１,,,
,,,,,
,あやせ                ,"１,６４８","１,５２７","１,４４１","２,９６８"
,,,,,
,綾瀬六丁目　　　　　,１２３,,,
,,,１１１,１１３,２２４
,,３４,,,
,,,,,
,あやせ                ,"１,３０４","１,１８１","１,３０５","２,４８６"
,,,,,
,綾瀬七丁目　　　　　,５２,,,
,,,６４,６９,１３３
,,２８,,,
,,,,,
い,いこう                ,"１,１６１","１,１１９","１,１４４","２,２６３"
,,,,,
,伊興一丁目　　　　　,３７,,,
,,,３４,５６,９０
,,２６,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
[注]　「世帯数」欄中、上段は日本人世帯、中段は外国人世帯、下段は複数国籍世帯（日本人と外国人で構成,,,,,
　　　された世帯）である。「男・女・合計」欄中、上段は日本人人口、下段は外国人人口である。,,,,,
索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,,,,,
,いこう                ,"１,０００","１,１５９","１,１２６","２,２８５"
,,,,,
,伊興二丁目　　　　　,３４,,,
,,,３５,４８,８３
,,２５,,,
,,,,,
,いこう                ,"１,５３１","１,４６３","１,４７４","２,９３７"
,,,,,
,伊興三丁目　　　　　,７１,,,
,,,７０,８５,１５５
,,３９,,,
,,,,,
,いこう                ,"１,４０５","１,３８８","１,３４１","２,７２９"
,,,,,
,伊興四丁目　　　　　,７４,,,
,,,７６,８０,１５６
,,２５,,,
,,,,,
,いこう                ,９５５,"１,０２１","１,００６","２,０２７"
,,,,,
,伊興五丁目　　　　　,３１,,,
,,,３３,４６,７９
,,２２,,,
,,,,,
,いこうほんちょう      ,６６４,６５４,６５３,"１,３０７"
,,,,,
,伊興本町一丁目　　　,３７,,,
,,,２６,４３,６９
,,９,,,
,,,,,
,いこうほんちょう      ,６３３,７０６,６６１,"１,３６７"
,,,,,
,伊興本町二丁目　　　,３２,,,
,,,３８,３１,６９
,,１５,,,
,,,,,
,いりや                ,"１,０７１","１,０５６","１,０８７","２,１４３"
,,,,,
,入谷一丁目　　　　　,６５,,,
,,,６２,７４,１３６
,,２３,,,
,,,,,
,いりや                ,７８９,８４４,７８６,"１,６３０"
,,,,,
,入谷二丁目　　　　　,２５,,,
,,,２０,３６,５６
,,１６,,,
,,,,,
,いりや                ,５２１,５６１,５１９,"１,０８０"
,,,,,
,入谷三丁目　　　　　,２５,,,
,,,２４,２７,５１
,,１２,,,
,,,,,
,いりや                ,４１１,４５７,４５２,９０９
,,,,,
,入谷四丁目　　　　　,１３,,,
,,,１６,２１,３７
,,９,,,
,,,,,
,いりや                ,２２５,２５８,２３５,４９３
,,,,,
,入谷五丁目　　　　　,４６,,,
,,,４４,１５,５９
,,２,,,
,,,,,
,いりや                ,４２,４２,０,４２
,,,,,
,入谷六丁目　　　　　,０,,,
,,,０,０,０
,,０,,,
,,,,,
,いりや                ,２７４,３２２,２４９,５７１
,,,,,
