﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220516,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,818 ,5146032
政策経営部,政策経営課,20220516,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"3,159 ",5146042
政策経営部,政策経営課,20220516,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"1,219 ",5146042
政策経営部,政策経営課,20220519,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金4月分の支出について,"3,057 ",5149949
政策経営部,政策経営課,20220525,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,4足政政発第222号決定　区民評価委員会委員の費用弁償,"4,132 ",5153173
政策経営部,財政課,20220502,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和3年度ふるさと納税支援業務委託料（第４四半期分）,"18,205 ",5132502
政策経営部,財政課,20220516,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（３月分）,"1,000 ",5141243
政策経営部,財政課,20220516,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"5,119 ",5146042
政策経営部,財政課,20220516,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品の購入,"11,957 ",5142899
政策経営部,財政課,20220517,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5144904
政策経営部,財政課,20220519,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金4月分の支出について,479 ,5149949
政策経営部,財政課,20220519,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第98号決定　特別区債償還元金（5/20期日分）,"242,000,000 ",5136298
政策経営部,財政課,20220519,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第98号決定　特別区債利子（5/20期日分）の支出について,"3,999,000 ",5136314
政策経営部,財政課,20220519,2022,一般会計,公債費,公債費,公債諸費,役務費,地方債取扱費,第98号決定　特別区債償還手数料等（5/20期日分）,"9,494 ",5136323
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用パソコン有償修理（情報システム課）代金の支出,"63,984 ",5128673
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公立保育園管理システム保守委託代金の支出,"466,400 ",5128050
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"4,869,643 ",5123919
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（国保、高齢医療・年金システム）代金の支出（10月～3月分）,"7,329,300 ",5127579
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,戸籍附票への記載項目追加に伴うコンビニ交付作業委託代金の支出,"6,550,500 ",5128415
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出,"765,303 ",5128048
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜3月分＞,"4,232,470 ",5124147
政策経営部,情報システム課,20220502,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,住民記録及びコンビニ交付システム構築に伴うソフトウェアの購入代金の支出（3月分）,"62,828,370 ",5128150
政策経営部,情報システム課,20220502,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（国保、高齢医療・年金システム）代金の支出（10月～3月分）,"31,926,675 ",5127552
政策経営部,情報システム課,20220502,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（国保、高齢医療・年金システム）代金の支出（10月～3月）,"8,717,500 ",5127569
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東京電子自治体共同運営電子調達サービス提供委託代金の支出,"12,808,515 ",5134268
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,NW最適化・LGWAN-FW更改・HDC移行準備業務委託代金の支出〈1-3月分〉,"12,540,000 ",5134263
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出〈3月,"1,890 ",5134257
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈10-3月〉,"6,372,736 ",5134266
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出〈３,"21,600 ",5134258
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＲＰＡソフトウェアの導入（Ｒ３債務）代金の支出,"8,030,000 ",5134279
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）代金の支出〈3,"513,370 ",5134275
政策経営部,情報システム課,20220506,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,周辺機器の購入（税務システム）代金の支出,"103,400 ",5134270
政策経営部,情報システム課,20220509,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWANアクセス回線・ﾙｰﾀの利用料の支出〈3月〉,"568,480 ",5135199
政策経営部,情報システム課,20220509,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出〈3月分〉,"142,120 ",5135218
政策経営部,情報システム課,20220509,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,オンライン申請システム構築及び同システムサービスの利用代金の支出,"38,297,600 ",5135232
政策経営部,情報システム課,20220509,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）代金の支出〈3月分〉,"11,000 ",5135205
政策経営部,情報システム課,20220509,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出〈3月分〉,"634,480 ",5135224
政策経営部,情報システム課,20220510,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（Ｍｅｒｃｕｒｙ測量ＣＡＤシステム）代金の支出,"118,800 ",5128047
政策経営部,情報システム課,20220510,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出（3月分）,"1,089,143 ",5128263
政策経営部,情報システム課,20220511,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,プリンタ保守委託【竹の塚整備推進課】代金の支出,"49,500 ",5138972
政策経営部,情報システム課,20220511,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,生活保護システムタブレット機能導入業務委託代金の支出,"16,159,000 ",5138961
政策経営部,情報システム課,20220511,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,生活保護システムタブレット機能導入業務委託代金の支出,"1,232,000 ",5138962
政策経営部,情報システム課,20220511,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(親子支援課：FKPR-0072)代金の支出,"29,854 ",5138603
政策経営部,情報システム課,20220511,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0029)代金の支出,"71,390 ",5138614
政策経営部,情報システム課,20220511,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,学校ICT追加分Chromebook用ソフトウェアライセンスの購入（R3債務）代金の支出,"24,935,592 ",5139032
政策経営部,情報システム課,20220512,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システムタブレットＡＰＰ、秘文）代金の支出,"114,400 ",5138967
政策経営部,情報システム課,20220516,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出,"577,500 ",5134272
政策経営部,情報システム課,20220516,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"8,340 ",5146042
政策経営部,情報システム課,20220517,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(中部第二福祉課：FKPR-0025)代金の支出,"27,500 ",5142262
政策経営部,情報システム課,20220517,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,選挙人名簿閲覧システム保守委託代金の支出,"112,200 ",5143454
政策経営部,情報システム課,20220517,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,選挙システム基幹系基盤更改に伴う正常性確認及びバックアップ先変更作業委託代金の支出,"1,254,000 ",5143451
政策経営部,情報システム課,20220517,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理東綾瀬区民事務所代金の支出,"47,300 ",5145399
政策経営部,情報システム課,20220517,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理千住区民事務所代金の支出,"47,300 ",5145425
政策経営部,情報システム課,20220517,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理竹ノ塚区民事務所代金の支出,"47,300 ",5145336
政策経営部,情報システム課,20220519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出,"326,700 ",5147990
政策経営部,情報システム課,20220519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）代金の支出〈1-3月分〉,"2,776,125 ",5135330
政策経営部,情報システム課,20220519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ファイル転送システムの保守パックの更新代金の支出,"434,720 ",5141263
政策経営部,情報システム課,20220519,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(４月分)代金の支出,"89,100 ",5150279
政策経営部,情報システム課,20220519,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0009)代金の支出,"29,854 ",5150151
政策経営部,情報システム課,20220519,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,384 ",5149949
政策経営部,情報システム課,20220523,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"17,747,399 ",5141618
政策経営部,情報システム課,20220523,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈4月分〉,"645,700 ",5153943
政策経営部,情報システム課,20220523,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈4月分〉,"386,100 ",5153602
政策経営部,情報システム課,20220524,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜4月分＞,"16,918 ",5155675
政策経営部,情報システム課,20220524,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第1833号　携帯電話利用料の支出〈4月分〉,"2,426 ",5157435
政策経営部,情報システム課,20220525,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0007)代金の支出,"27,500 ",5150249
政策経営部,情報システム課,20220525,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜4月分＞,"149,472 ",5156385
政策経営部,情報システム課,20220526,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東京都建設局積算システムインストール作業用メディア作成委託代金の支出,"88,000 ",5158329
政策経営部,情報システム課,20220526,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第1832号　ポケットWi-Fi（10台）利用料の支出〈4月分〉,"33,033 ",5160682
政策経営部,情報システム課,20220526,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第1831号　ﾀﾌﾞﾚｯﾄ端末（5台分）利用料の支出〈4月分〉,"33,016 ",5162979
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜4月分＞,"1,866,024 ",5159379
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜4月分＞,"6,445,008 ",5159317
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"19,980 ",5159224
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"135,972 ",5159210
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜4月分＞,"667,548 ",5159375
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜4月分＞,"36,990 ",5159541
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜4月分＞,"7,631,118 ",5159387
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜4月分＞,"14,027,904 ",5159323
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜4月分＞,"918,756 ",5159329
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜4月分＞,"9,720 ",5159240
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"10,012,140 ",5159230
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜4月分＞,"584,604 ",5159392
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜4月分＞,"140,616 ",5159247
政策経営部,情報システム課,20220527,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜4月分＞,"266,868 ",5159326
政策経営部,情報システム課,20220530,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<4月分>,"6,248 ",5161863
政策経営部,情報システム課,20220530,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,災害情報システム用タブレット端末通信料代金の支出＜4月分＞,"956,080 ",5162971
政策経営部,情報システム課,20220530,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"181,940 ",5163124
政策経営部,情報システム課,20220530,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"301,400 ",5163168
政策経営部,情報システム課,20220530,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入代金の支出,"13,860,000 ",5163414
政策経営部,情報システム課,20220530,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜4月分＞,"1,619,695 ",5163326
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出＜4月分＞,"156,860 ",5160294
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜4月分＞,"391,716 ",5162035
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜4月分＞,"1,878,120 ",5162040
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜4月分＞,"478,224 ",5162025
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜4月分,"729,216 ",5162043
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"85,250 ",5162046
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜4月分＞,"91,476 ",5162023
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入代金の支出,"2,552,550 ",5163382
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜4月分＞,"34,668 ",5162028
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜4月分＞,"124,630 ",5162050
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜4月分＞,"3,478,200 ",5160698
政策経営部,情報システム課,20220531,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,電子計算機購入代金の支出,"594,000 ",5163401
政策経営部,報道広報課,20220513,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,TOKYOMXテレビ「ぐるり東京 江戸散歩」視聴者プレゼントの購入（桜花亭カフェ食事券）,"20,600 ",5141579
政策経営部,報道広報課,20220513,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,ゴム印等の購入,"2,156 ",5139881
政策経営部,報道広報課,20220516,2022,一般会計,総務費,総務管理費,広報費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"4,689 ",5146042
政策経営部,報道広報課,20220516,2022,一般会計,総務費,総務管理費,広報費,需用費,印刷製本費,90周年広報企画パネルの印刷,"42,900 ",5143876
政策経営部,報道広報課,20220517,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,令和4年度 記事クリッピングサービス業務委託（4月分）,"66,000 ",5145285
政策経営部,報道広報課,20220517,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,緊急時情報伝達システム運用業務委託,"100,108 ",5145345
政策経営部,報道広報課,20220519,2022,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,後納郵便料金4月分の支出について,"10,885 ",5149949
政策経営部,報道広報課,20220519,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,声の広報製作委託（令和4年4月分）,"358,420 ",5141575
政策経営部,報道広報課,20220527,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,広告審査委託(４年４月分),"82,170 ",5159758
政策経営部,報道広報課,20220531,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,あだち広報（タブロイド判）製作委託（2022年4月分）,"8,657,000 ",5164271
政策経営部,シティプロモ課,20220516,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"14,725 ",5146042
政策経営部,シティプロモ課,20220516,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,672 ,5146042
政策経営部,シティプロモ課,20220519,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金4月分の支出について,"10,976 ",5149949
政策経営部,シティプロモ課,20220527,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ハレパネ等の購入,"63,239 ",5159994
政策経営部,区政情報課,20220512,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,雑誌購入費の支出（４月分）,"21,488 ",5141761
政策経営部,区政情報課,20220512,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,閲覧用図書の購入費の支出,"22,000 ",5141422
政策経営部,区政情報課,20220513,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,図書購入費の支出（４月分）,"4,859 ",5143457
政策経営部,区政情報課,20220519,2022,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,後納郵便料金4月分の支出について,"16,725 ",5149949
政策経営部,区政情報課,20220520,2022,一般会計,総務費,総務管理費,広報費,使用料及び賃借料,,複写機賃借（単価）（長期継続）費の支出（４月分）,"22,447 ",5153970
政策経営部,区政情報課,20220524,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,図書購入費の支出（５月分）,"4,963 ",5155984
政策経営部,区政情報課,20220524,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,ゴム印等の購入費の支出,"2,590 ",5157617
政策経営部,区政情報課,20220530,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,事務用消耗品の購入費の支出,"16,738 ",5162574
政策経営部,区民の声相談課,20220509,2022,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,第８３号決定による緊急郵券（レターパック）の購入代金の支出について,"6,240 ",5128222
政策経営部,区民の声相談課,20220516,2022,一般会計,総務費,総務管理費,一般管理費,需用費,消耗品費,共通ＯＡ用品の購入の支出について,"118,745 ",5143909
政策経営部,区民の声相談課,20220516,2022,一般会計,総務費,総務管理費,広報費,役務費,手数料,人材派遣（４月分）の支出について,"716,918 ",5143322
政策経営部,区民の声相談課,20220516,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,税務相談委託（4月分）の支出について,"11,000 ",5142650
政策経営部,区民の声相談課,20220516,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,税務相談委託（４月分）の支出について,"11,000 ",5142672
政策経営部,区民の声相談課,20220518,2022,一般会計,総務費,総務管理費,一般管理費,委託料,委託料,足立区統合電話センター運営業務委託（４月分）の支出について,"8,544,855 ",5144949
政策経営部,区民の声相談課,20220519,2022,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,後納郵便料金4月分の支出について,"7,243 ",5149949
政策経営部,区民の声相談課,20220525,2022,一般会計,総務費,総務管理費,広報費,委託料,委託料,一般相談業務委託（4月分）の支出について,"528,000 ",5158700
政策経営部,区民の声相談課,20220527,2022,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,図書購入の支出について,"39,395 ",5159311
政策経営部,未・協働協創推進課,20220516,2022,一般会計,総務費,区民費,地域振興費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"1,726 ",5146042
政策経営部,未・協働協創推進課,20220519,2022,一般会計,総務費,区民費,地域振興費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,677 ",5149949
政策経営部,未・協働協創推進課,20220524,2022,一般会計,総務費,区民費,地域振興費,需用費,消耗品費,あだち菜うどん＆パスタ（４月分）の購入,"2,160 ",5155866
政策経営部,未・貧困対策課,20220511,2021,一般会計,民生費,児童福祉費,児童福祉総務費,報償費,,足立区子どもの貧困対策検討会議の学識経験者への謝礼（3足政子発第961号）,"27,400 ",5139278
政策経営部,未・貧困対策課,20220511,2021,一般会計,民生費,児童福祉費,児童福祉総務費,負担金補助及び交付金,補助交付金,足立区フードパントリー運営団体支援事業補助金の支出（３足政子発第９５４号）,"121,000 ",5139183
政策経営部,未・貧困対策課,20220516,2022,一般会計,民生費,児童福祉費,児童福祉総務費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"3,742 ",5146042
政策経営部,未・貧困対策課,20220519,2022,一般会計,民生費,児童福祉費,児童福祉総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"4,797 ",5149949
政策経営部,広・報道広報課,20220510,2021,一般会計,総務費,総務管理費,広報費,委託料,委託料,第１１回あだちワンダフルＣＭグランプリ運営業務委託,"2,994,445 ",5135104
政策経営部,広・報道広報課,20220523,2021,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"22,296 ",5141619
政策経営部,広・報道広報課,20220530,2021,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,報道広報課職員公用携帯電話の購入,"20,113 ",5165976
政策経営部,広・区政情報課,20220510,2021,一般会計,総務費,総務管理費,広報費,報償費,,足立区区政モニター回答者に対する報償費の支出,"1,000 ",5137955
政策経営部,広・区民の声相談課,20220523,2021,一般会計,総務費,総務管理費,一般管理費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"9,554 ",5141620
政策経営部,広・区民の声相談課,20220523,2021,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,令和　３年度 　４年　５月分の公共料金支払基金管理者に対する支出について,"7,482 ",5141620
総務部,総務課,20220502,2021,一般会計,総務費,総務管理費,一般管理費,役務費,保管料,文書保管業務委託（長期継続）の経費（３月分）,"659,785 ",5130056
総務部,総務課,20220502,2022,一般会計,総務費,総務管理費,一般管理費,交際費,,第5603号決定　令和4年度庁用交際費の支出について（５月分）,"10,000 ",5110770
総務部,総務課,20220502,2022,一般会計,総務費,総務管理費,一般管理費,需用費,修繕費,第５５９５号決定　集中管理車両の修理代金（令和４年５月分）,"30,000 ",5121156
総務部,総務課,20220502,2022,一般会計,総務費,総務管理費,一般管理費,役務費,手数料,第５５８７号決定　両替手数料（令和４年５月分）,"4,400 ",5121127
