﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20221202,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出　１０月分（単価）（長期継続）,"55,403 ",5342892
政策経営部,政策経営課,20221214,2022,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託手数料の支出について（10月総合教育会議分）,"36,300 ",5355426
政策経営部,政策経営課,20221214,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１０月分）,297 ,5349633
政策経営部,政策経営課,20221215,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,"16,642 ",5359116
政策経営部,政策経営課,20221215,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,"4,916 ",5359116
政策経営部,政策経営課,20221219,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金11月分の支出について,"1,425 ",5360781
政策経営部,政策経営課,20221219,2022,一般会計,総務費,総務管理費,企画調整費,負担金補助及び交付金,負担金,「常磐線北千住・綾瀬間高架下建物内装工事の施工に関する協定」に基づく工事費負担金の支出（前金払,"10,438,200 ",5353893
政策経営部,政策経営課,20221227,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,チェキフィルム等の購入代金の支出,"34,699 ",5368524
政策経営部,政策経営課,20221228,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料11月分の支出（単価）（長期継続）,"126,095 ",5371265
政策経営部,財政課,20221202,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,共通ＯＡ用品の購入,"183,920 ",5343201
政策経営部,財政課,20221207,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,ポストイット等事務用品の購入について,"26,952 ",5343801
政策経営部,財政課,20221207,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（10月分）,"1,500 ",5347398
政策経営部,財政課,20221207,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（10月分）,"9,515 ",5347425
政策経営部,財政課,20221207,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（10月分）,"18,150 ",5347409
政策経営部,財政課,20221213,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5351867
政策経営部,財政課,20221215,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,545 ,5359116
政策経営部,財政課,20221226,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"3,333 ",5366892
政策経営部,情報システム課,20221213,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,文書管理システムのリモート保守事業所立入調査(12月2日)に係る近接地外旅費の支出,"122,944 ",5352991
政策経営部,情報システム課,20221213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4申請管理システム用ネットワーク環境整備委託代金の支出＜11月分＞,"2,310,000 ",5350474
政策経営部,情報システム課,20221213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区共通基盤機器更改業務委託（学校校務系）代金の支出＜8月－11月分＞,"69,542,000 ",5350698
政策経営部,情報システム課,20221213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,内部系基盤WAN仮想化導入業務委託代金の支出＜8月－11月分＞,"15,400,000 ",5350688
政策経営部,情報システム課,20221213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4内部系共通基盤機器更改業務委託（R4債務負担）代金の支出＜8月－11月分＞,"63,201,600 ",5350695
政策経営部,情報システム課,20221213,2022,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,負担金,LGWAN接続ルータ設定変更代金の支出,"55,000 ",5352370
政策経営部,情報システム課,20221214,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（中川小学校：R8504421・西新井第一小学校：R8504630）の修繕代金の支出,"68,274 ",5355326
政策経営部,情報システム課,20221214,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,選挙システム作業委託（パソコン現地調整等）代金の支出,"792,000 ",5355205
政策経営部,情報システム課,20221214,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈11月分〉,"228,800 ",5355239
政策経営部,情報システム課,20221215,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,"16,100 ",5359116
政策経営部,情報システム課,20221215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜10月分＞,"60,320,700 ",5357793
政策経営部,情報システム課,20221215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,「令和4年度課税状況等の調」様式改正等に伴う税システム改修委託代金の支出,"9,501,250 ",5355596
政策経営部,情報システム課,20221216,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜11月分＞,"16,918 ",5358130
政策経営部,情報システム課,20221216,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈11月分〉代金の支出,"645,700 ",5358620
政策経営部,情報システム課,20221216,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<11月分>,"6,248 ",5358102
政策経営部,情報システム課,20221216,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜11月分,"11,880 ",5358160
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈11月分〉,"386,100 ",5357818
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金11月分の支出について,"1,154 ",5360781
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜11月分＞,"29,360,834 ",5360686
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜11月分＞,"2,833,600 ",5359045
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"8,505,107 ",5361595
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜11月分＞,"142,120 ",5359277
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"834,900 ",5359202
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜11月分＞,"176,000 ",5360427
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜11月分＞,"401,500 ",5361208
政策経営部,情報システム課,20221219,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出＜11月分＞,"24,883 ",5361059
政策経営部,情報システム課,20221219,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈11月分〉,"14,960 ",5357873
政策経営部,情報システム課,20221219,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"385,000 ",5359214
政策経営部,情報システム課,20221219,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈11月分〉,"28,600 ",5361660
政策経営部,情報システム課,20221219,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜11月分＞,"1,984,583 ",5360702
政策経営部,情報システム課,20221219,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜11月分＞,"531,300 ",5359083
政策経営部,情報システム課,20221219,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜11月分＞,"634,480 ",5359296
政策経営部,情報システム課,20221219,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜11月分＞,"1,984,583 ",5360713
政策経営部,情報システム課,20221219,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜11月分＞,"552,833 ",5359098
政策経営部,情報システム課,20221220,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"306,350 ",5362456
政策経営部,情報システム課,20221220,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"306,350 ",5362123
政策経営部,情報システム課,20221221,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,名札ｹｰｽ、ﾗﾍﾞﾙ用紙、ﾄﾅｰの購入【情報システム課】代金の支出,"262,749 ",5363549
政策経営部,情報システム課,20221221,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜11月分＞,"27,500 ",5345823
政策経営部,情報システム課,20221221,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"1,559,580 ",5346389
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3007)代金の支出,"25,960 ",5365470
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"3,251,600 ",5346397
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"977,130 ",5346401
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"416,130 ",5346382
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"53,570 ",5346386
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"154,000 ",5346388
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5345826
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"470,417 ",5346375
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"425,057 ",5346379
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"109,912 ",5346383
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜11月分＞,"771,155 ",5346385
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"1,665,290 ",5346391
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"181,170 ",5346394
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"326,882 ",5346403
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"300,520 ",5346418
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜11月分＞,"17,600 ",5346485
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（屋外防犯カメラ一括管理システム）代金の支出＜11月分＞,"144,760 ",5346494
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"95,667 ",5346405
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜11月分＞,"953,370 ",5346491
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜11月分,"6,160 ",5346488
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（Ｈ３１導入分）代金の支出＜,"484,000 ",5346492
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,新住民記録システム稼働に伴うネットワーク環境整備委託代金の支出＜8月－11月分＞,"2,310,000 ",5354322
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"621,742 ",5346414
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"1,100,440 ",5346422
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース代金の支出＜11月分＞,"15,730 ",5346956
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（H29長期継続・再リース）代金の支出＜11月分＞,"314,490 ",5346964
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(住記・税システム端末等機器)(Ｈ２９長期継続再リース)代金の支出＜11月分＞,"88,440 ",5346968
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜11月分＞,"140,616 ",5346534
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"163,404 ",5346535
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜11月分＞,"9,720 ",5346538
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜11月分＞,"60,156 ",5346541
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜11月分＞,"3,478,200 ",5346556
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜11月分＞,"149,472 ",5346548
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜11月分＞,"124,630 ",5346550
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜11月分＞,"3,256 ",5346926
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"135,972 ",5346527
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"10,012,140 ",5346530
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜11月分＞,"613,690 ",5346698
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"11,952,600 ",5346701
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"12,320 ",5346905
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続)代金の,"937,530 ",5346910
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜11月分＞,"681,120 ",5346920
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜11月分＞,"91,476 ",5346515
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜11月分＞,"14,027,904 ",5346509
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜11月分＞,"266,868 ",5346510
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜11月分＞,"138,600 ",5346560
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"8,580,000 ",5346703
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜11月分,"605,000 ",5346726
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜11月分＞,"21,670 ",5346723
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜11月分＞,"36,990 ",5346498
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜11月分＞,"162,877 ",5346502
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜11月分＞,"391,716 ",5346505
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜11月分,"729,216 ",5346544
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"7,834,420 ",5346721
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"85,250 ",5346722
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜11月分＞,"288,167 ",5346936
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン申請システムに掛かるサービスの利用代金の支出＜11月分＞,"3,104,750 ",5346939
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜11月分＞,"7,447 ",5346945
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜11月分＞,"421,300 ",5346552
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜11月分＞,"6,325 ",5346941
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜11月分＞,"5,880,600 ",5346922
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜11月分＞,"1,619,695 ",5346925
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜11月分＞,"20,900 ",5346929
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜11月分＞,"50,380 ",5346947
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分一部再リース）代金の支出＜11月分,"1,330,340 ",5346950
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜11月分＞,"340,670 ",5346955
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜11月分＞,"1,078,000 ",5346877
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"11,275,000 ",5346901
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部学校系システム共通基盤機器H29調達分再リース）代金の支出＜11月分＞,"7,772,435 ",5346959
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5346868
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜11月分＞,"22,858,000 ",5346888
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜11月分＞,"434,170 ",5346890
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜11月分＞,"6,445,008 ",5346508
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜11月分＞,"1,092,258 ",5346513
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"19,980 ",5346529
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜11月分＞,"34,668 ",5346519
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜11月分＞,"918,756 ",5346522
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜11月分＞,"478,224 ",5346525
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜11月分＞,"4,620,000 ",5346866
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜11月分＞,"5,521,230 ",5346869
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜11月分＞,"880,000 ",5346883
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜11月分＞,"1,789,480 ",5346893
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜11月分＞,"287,540 ",5346897
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）代金の支出＜11月分＞,"8,250 ",5346912
政策経営部,情報システム課,20221222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"9,570,000 ",5346906
