﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20210601,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区オンライン申請システム構築委託事業者選定に係る財務状況調査委託料の支出について,"18,700 ",4781091
政策経営部,政策経営課,20210602,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,事務用品の購入代金の支出について,"22,994 ",4781770
政策経営部,政策経営課,20210604,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,製本テープ外の購入代金の支出について,"36,278 ",4783262
政策経営部,政策経営課,20210609,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,所管事務概要（令和３年度）の作成代金の支出について,"231,990 ",4789375
政策経営部,政策経営課,20210609,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,「足立区基本計画改定版」の印刷代金の支出について,"1,056,770 ",4789467
政策経営部,政策経営課,20210610,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出について,"40,200 ",4775651
政策経営部,政策経営課,20210615,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"11,415 ",4797729
政策経営部,政策経営課,20210615,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"4,046 ",4797729
政策経営部,政策経営課,20210617,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料４月分の支出について（単価）（長期継続）,"130,010 ",4799268
政策経営部,政策経営課,20210618,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ワイド液晶ディスプレイの購入代金の支出について,"42,416 ",4799643
政策経営部,政策経営課,20210618,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金5月分の支出について,"23,793 ",4798931
政策経営部,財政課,20210618,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金5月分の支出について,754 ,4798931
政策経営部,財政課,20210629,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（4月分）,"1,000 ",4811017
政策経営部,財政課,20210629,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（4月分）,250 ,4811027
政策経営部,財政課,20210630,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"21,681 ",4810101
政策経営部,財政課,20210630,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",4810078
政策経営部,情報システム課,20210601,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（情報システム課：JZPR-0001）代金の支出,"34,760 ",4781287
政策経営部,情報システム課,20210601,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（高齢医療年金課：KRPR-2004）代金の支出,"27,500 ",4781276
政策経営部,情報システム課,20210601,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Illustrator【環境政策課】の購入,"52,800 ",4780571
政策経営部,情報システム課,20210602,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,カラープリンター【さくら学童保育室】の購入代金の支出,"29,480 ",4778798
政策経営部,情報システム課,20210602,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈4月分〉,"645,700 ",4763955
政策経営部,情報システム課,20210602,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）（4月分）,"965,140 ",4782202
政策経営部,情報システム課,20210602,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍・コンビニ交付システム端末等）（Ｈ２８長期継続）（４月分）,"229,824 ",4777953
政策経営部,情報システム課,20210602,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）（4月分）,"129,470 ",4782080
政策経営部,情報システム課,20210603,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,遠隔地バックアップシステム格納ラック(H23調達分)の買い取り代金の支出,"35,200 ",4784216
政策経営部,情報システム課,20210603,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（４月分）,"306,350 ",4778065
政策経営部,情報システム課,20210603,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供(あだち産業ｾﾝﾀｰ･雑誌論文見出しﾃﾞｰﾀﾍﾞｰｽ閲覧)代金の支出,"184,800 ",4784232
政策経営部,情報システム課,20210608,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）代金の支出〈4月分〉,"279,400 ",4763951
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（西新井区民事務所：JZPR-0072）代金の支出,"27,500 ",4791431
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,セキュリティ対策ソフト（ウイルスバスター）の購入代金の支出,"107,910 ",4791433
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ＰＣ周辺機器の購入代金の支出,"25,190 ",4791432
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,Web会議用PC及び周辺機器の購入【災害対策課】代金の支出,"165,324 ",4791426
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（訪問徴収システム及びハンディターミナル）（4月分）,"192,500 ",4788991
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語自動音声翻訳サービス利用及び保守管理の委託業務代金の支出〈4月分〉,"198,000 ",4778857
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出〈4月分〉,"60,320,700 ",4791427
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語自動音声翻訳サービス利用及び保守管理の委託業務代金の支出〈4月分〉,"99,000 ",4779609
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ﾌｧｲﾙ転送ｼｽﾃﾑ用ｻｰﾊﾞｰ証明書の更新代金の支出,"65,780 ",4791434
政策経営部,情報システム課,20210610,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,Web会議用PC及び周辺機器の購入【災害対策課】代金の支出,"373,676 ",4791425
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,コンピュータ関係雑誌の定期購読代金の支出,"46,200 ",4792786
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（建築審査課:26NCPR-0006）代金の支出,"30,800 ",4792782
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（区民の声相談課:27RCPR-0057）代金の支出,"33,000 ",4792773
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（足立区消費者センター：27RCPR-0002）代金の支出,"33,000 ",4792768
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（納税課：JZPR-0034）代金の支出,"29,854 ",4792777
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））（４,"82,940 ",4789001
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出,"382,800 ",4784238
政策経営部,情報システム課,20210611,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）（４月分）,"862,510 ",4788994
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"5,287 ",4797729
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈5月分〉,"645,700 ",4794917
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈5月分〉,"386,100 ",4794919
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈５月分〉,"16,918 ",4794920
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈5月分〉,"2,735,425 ",4794921
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<５月分>,"6,248 ",4794903
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出〈5月分〉,"17,600 ",4794901
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）代金の支出〈5月分〉,"73,326 ",4794924
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出〈4月分〉,"17,600 ",4794899
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"300,520 ",4794925
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"232,760 ",4794926
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）代金の支出〈5,"513,370 ",4794922
政策経営部,情報システム課,20210615,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出〈5月分〉,"1,089,143 ",4794923
政策経営部,情報システム課,20210616,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,自立支援給付審査会システムソフトウェアセットアップ及びデータ移行作業委託代金の支出,"308,000 ",4793020
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（私立保育園課:27RCPR-0033）代金の支出,"33,000 ",4799372
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（こころとからだの健康づくり課:27RCPR-0041）代金の支出,"33,000 ",4799371
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公立保育園管理システム保守委託代金の支出〈4-5月分〉,"466,400 ",4799385
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）代金の支出〈5月分〉,"60,500 ",4799379
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）代金の支出〈5月分〉,"279,400 ",4799373
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出〈5月分〉,"27,500 ",4799381
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"416,130 ",4799377
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"418,000 ",4799376
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈5月分〉,"425,057 ",4799384
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区システム共通基盤保守・運用支援委託代金の支出〈5月分〉,"6,977,300 ",4799392
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）代金の支出〈5月分〉,"1,626,460 ",4799375
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出〈5月分,"605,000 ",4799388
政策経営部,情報システム課,20210617,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出〈5月分〉,"85,250 ",4799391
政策経営部,情報システム課,20210617,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出〈5月分〉,"143,100 ",4799380
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金5月分の支出について,"3,066 ",4798931
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（５月分）,"1,890 ",4800935
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)（５月分）,"421,300 ",4800967
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（５月分）,"613,690 ",4800969
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)（５月分）,"36,990 ",4800951
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）（５月分）,"138,600 ",4800678
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）（５月分）,"91,476 ",4800686
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）（５月分）,"34,668 ",4800684
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（５月分）,"21,600 ",4800934
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）（５月分）,"1,866,024 ",4800948
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)（５月分）,"7,631,118 ",4800949
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）（５月分）,"584,604 ",4800950
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）（５月分）,"6,445,008 ",4800953
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（５月分）,"10,012,140 ",4800960
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（５月分）,"79,294 ",4800936
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（Ｈ２８長期継続）（５月分）,"45,900 ",4800941
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）（５月分）,"1,090,908 ",4800943
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）（５月分）,"667,548 ",4800944
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）（５月分）,"14,027,904 ",4800954
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）（５月分）,"266,868 ",4800955
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）（５月分）,"1,092,258 ",4800956
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）（５月分）,"918,756 ",4800957
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（５月分）,"135,972 ",4800958
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（５月分）,"19,980 ",4800959
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）（５月分）,"140,616 ",4800961
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）（５月分）,"9,720 ",4800962
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)（５月分）,"60,156 ",4800963
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）（５月分）,"149,472 ",4800966
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（５月分）,"8,580,000 ",4800972
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（５月分）,"7,834,420 ",4800976
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（５月分）,"21,670 ",4800977
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）（５月分）,"4,620,000 ",4800978
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）（５月分）,"729,216 ",4800681
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）（５月分）,"478,224 ",4800682
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）（５月分）,"391,716 ",4800687
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）（５月分）,"1,878,120 ",4800688
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）（５月分）,"3,478,200 ",4800699
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）（５月分）,"12,420 ",4800700
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞（５月分）,"62,100 ",4800701
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（Ｈ２８長期継続）（５月分）,"1,323,000 ",4800705
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用（５月分）,"299,057 ",4800707
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）（５月分）,"124,630 ",4800680
政策経営部,情報システム課,20210618,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（５月分）,"11,952,600 ",4800971
政策経営部,情報システム課,20210618,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（５月分）,"417,332 ",4800937
政策経営部,情報システム課,20210618,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）（５月分）,"303,102 ",4800981
政策経営部,情報システム課,20210618,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）（５月分）,"60,480 ",4800980
政策経営部,情報システム課,20210618,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（５月分）,"112,818 ",4800938
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,セキュリティワイヤ【情報システム課】の購入,"254,100 ",4804802
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ワクチン接種予約用プリンタの購入【衛生管理課】代金の支出,"205,920 ",4803778
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,外付けＨＤＤ、プロジェクター【密集地域整備課、子ども施設入園課】の購入代金の支出,"23,188 ",4799350
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語自動音声翻訳サービス利用及び保守管理の委託業務代金の支出〈5月分〉,"27,500 ",4803682
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（５月分）,"977,130 ",4804470
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"1,543,080 ",4803744
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4月分〉,"1,543,080 ",4803742
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出〈5月分〉,"764,929 ",4803735
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）（５月分）,"6,160 ",4804700
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（５月分）,"142,120 ",4804525
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（５月分）,"306,350 ",4804659
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（５月分）,"3,137,200 ",4804389
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,「障害者総合支援法」報酬改定対応システム導入委託,"363,000 ",4804826
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）代金の支出〈5月分〉,"243,496 ",4803754
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（５月分）,"53,570 ",4804481
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（4月分）,"567,600 ",4803406
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（5月分）,"567,600 ",4803411
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（訪問徴収システム及びハンディターミナル）（５月分）,"192,500 ",4804499
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出〈５月分〉,"2,942,162 ",4803699
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）（５月分）,"965,140 ",4804398
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）（５月分）,"1,154,088 ",4804755
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）（５月分）,"2,640 ",4804411
政策経営部,情報システム課,20210623,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続）（５月分）,"159,170 ",4804431
