﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220712,2022,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,ＳＤＧｓ未来都市の周知に係る懸垂幕及び横断幕等の作成・設置代金の支出について,"114,400 ",5204438
政策経営部,政策経営課,20220713,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（単価）（長期継続）5月分,"62,922 ",5206077
政策経営部,政策経営課,20220713,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,一時保育委託料の支出（５月分）,"6,633 ",5205889
政策経営部,政策経営課,20220714,2022,一般会計,総務費,総務管理費,企画調整費,報償費,,第1回足立区プロポーザル選定会議（足立区のSDGs推進にかかるアヤセ未来会議運営業務委託）出席謝礼,"10,500 ",5205718
政策経営部,政策経営課,20220715,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"25,038 ",5213805
政策経営部,政策経営課,20220715,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"4,858 ",5213805
政策経営部,政策経営課,20220719,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金6月分の支出について,"3,167 ",5213629
政策経営部,政策経営課,20220729,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料６月分の支出（単価）（長期継続）,"74,530 ",5223269
政策経営部,財政課,20220708,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（5月分）,100 ,5200616
政策経営部,財政課,20220708,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（5月分）,"1,000 ",5200215
政策経営部,財政課,20220712,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5205162
政策経営部,財政課,20220715,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"2,747 ",5213805
政策経営部,財政課,20220715,2022,一般会計,総務費,総務管理費,財政管理費,旅費,特別旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,336 ,5213805
政策経営部,財政課,20220719,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金6月分の支出について,84 ,5213629
政策経営部,財政課,20220725,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,共通用紙の購入,"1,375 ",5212820
政策経営部,情報システム課,20220701,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,AutoCADソフトウェアの購入【中部地区建設課】代金の支出,"506,000 ",5194389
政策経営部,情報システム課,20220701,2022,国民健康保険特別会計,総務費,徴収費,徴収費,使用料及び賃借料,,国民健康保険料滞納整理（合わせ徴収支援）システム用ソフトウェアライセンス・年間サポート更新代金,"192,187 ",5194386
政策経営部,情報システム課,20220704,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜5月分＞,"60,320,700 ",5197665
政策経営部,情報システム課,20220705,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,文書管理用ﾊﾟｿｺﾝ(01DYP-0274)の修繕代金の支出,"51,920 ",5198360
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0027)代金の支出,"27,500 ",5201857
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(課税課：JZPR-0020)代金の支出,"27,500 ",5201865
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0034)代金の支出,"2,354 ",5201848
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0030)代金の支出,"27,500 ",5201847
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課：FKPR-0067)代金の支出,"27,500 ",5201862
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0032)代金の支出,"27,500 ",5201853
政策経営部,情報システム課,20220711,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0033)代金の支出,"66,000 ",5201840
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンターの購入【くらしとしごとの相談センター】経費の支出について,"36,819 ",5201912
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<6月分>,"6,248 ",5206042
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜6月分＞,"953,370 ",5202814
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月～6月分＞,"4,224,000 ",5202889
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜6月分＞,"95,667 ",5202897
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜6月分＞,"181,170 ",5204508
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜6月分＞,"300,520 ",5204506
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5202842
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜6,"484,660 ",5203384
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜6月分＞,"29,360,834 ",5203401
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜6月分＞,"53,570 ",5202823
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜6月分＞,"5,880,600 ",5202831
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜6月分＞,"478,224 ",5203140
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜6月分＞,"1,878,120 ",5203083
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜6月分＞,"5,521,230 ",5203239
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜6月分,"605,000 ",5203196
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜6月分＞,"3,478,200 ",5202848
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"85,250 ",5203186
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"163,404 ",5202849
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜6月分＞,"20,900 ",5202837
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜6月分＞,"681,120 ",5202828
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜6月分＞,"3,256 ",5203251
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"12,320 ",5202865
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜6月分＞,"138,600 ",5203172
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜6月分＞,"124,630 ",5203160
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜6月分,"729,216 ",5203145
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜6月分＞,"391,716 ",5203106
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜6月分＞,"91,476 ",5203112
政策経営部,情報システム課,20220712,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜6月分＞,"34,668 ",5203126
政策経営部,情報システム課,20220712,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜6月分＞,"1,984,583 ",5203425
政策経営部,情報システム課,20220712,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜6月分＞,"1,984,583 ",5203451
政策経営部,情報システム課,20220712,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム用プリンター入替）（Ｒ４長期継続）代金の支出＜5月～6月分＞,"92,400 ",5204756
政策経営部,情報システム課,20220712,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出＜6月分＞,"143,100 ",5203245
政策経営部,情報システム課,20220712,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜6月分＞,"129,470 ",5202872
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,戸籍時報・大阪だより総索引システムの購入代金の支出,"6,600 ",5206014
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜6月分＞,"14,027,904 ",5207038
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜6月分＞,"7,631,118 ",5207018
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜6月分＞,"584,604 ",5207030
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜6月分＞,"6,445,008 ",5207035
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（合わせ徴収システム用機器）（Ｒ３長期継続）代金の支出〈4-6月分〉,"644,457 ",5206364
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜6月分＞,"6,325 ",5206746
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜6月分＞,"266,868 ",5207412
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"135,972 ",5207815
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜6月分＞,"1,092,258 ",5207418
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜6月分＞,"918,756 ",5207422
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"19,980 ",5207822
政策経営部,情報システム課,20220713,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜6月分＞,"36,990 ",5207033
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,遠隔地ﾊﾞｯｸｱｯﾌﾟｼｽﾃﾑ移設作業(6月13日～17日)のための出張に伴う近接地外旅費の支出,"84,472 ",5203777
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜6月分＞,"60,156 ",5208103
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"10,012,140 ",5208082
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜6月分＞,"667,548 ",5207337
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜6月分＞,"1,866,024 ",5207345
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜6月分＞,"149,472 ",5208114
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜6月分＞,"9,720 ",5208098
政策経営部,情報システム課,20220714,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜6月分＞,"140,616 ",5208092
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"2,801 ",5213805
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,遠隔地ﾊﾞｯｸｱｯﾌﾟｼｽﾃﾑ移設作業(6月27日～30日)のための出張に伴う近接地外旅費の支出,"76,330 ",5208054
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜6月分＞,"22,858,000 ",5209822
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"8,580,000 ",5208210
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"11,952,600 ",5208200
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜6月分＞,"613,690 ",5208190
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜6月分＞,"421,300 ",5208177
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜6月分＞,"1,078,000 ",5209077
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜6月分＞,"434,170 ",5209832
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜6月分＞,"21,670 ",5208574
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜6月分＞,"4,620,000 ",5209054
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜6月分＞,"880,000 ",5209815
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5209067
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月～6月分＞,"100,650 ",5209074
政策経営部,情報システム課,20220715,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜6月分＞,"7,834,420 ",5208289
政策経営部,情報システム課,20220719,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金6月分の支出について,"1,110 ",5213629
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(東綾瀬区民事務所：JZPR-0053)代金の支出,"27,500 ",5212063
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(6月分)代金の支出,"123,200 ",5209502
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3002)代金の支出,"24,200 ",5212126
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(住区推進課：FKPR-0081)代金の支出,"34,760 ",5213178
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和４年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈6月分〉代金の支出,"2,735,425 ",5213914
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜6月分＞,"16,918 ",5211825
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜6月分＞,"567,600 ",5213710
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜6月分＞,"425,057 ",5211337
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月分＞,"470,417 ",5213269
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託代金の支出＜4月～6月分＞,"1,115,125 ",5210065
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜6月分＞,"55,000 ",5210787
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜6月分＞,"771,155 ",5211297
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜5月分＞,"470,417 ",5213306
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜6月分＞,"8,505,107 ",5213676
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜6月分＞,"154,000 ",5213772
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜6月分＞,"470,417 ",5213397
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4次期東京都セキュリティクラウド移行支援業務委託代金の支出＜4月～6月分＞,"1,540,000 ",5211535
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）代金の支出＜4月～6月分＞,"2,776,125 ",5211577
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜6月分,"6,160 ",5211676
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,保健衛生システム改修委託（新型コロナウイルスワクチン副本登録）代金の支出,"1,518,000 ",5211027
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出〈4月分〉,"246,577 ",5214217
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出〈5月分〉,"138,405 ",5214221
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜6月分＞,"1,789,480 ",5210078
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜6月分＞,"287,540 ",5210074
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜6月分＞,"162,877 ",5211349
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出〈6月分〉,"59,361 ",5214228
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉総合システム端末、プリンタ）（Ｈ２７長期継続・再リース）代金の支出＜4月～6,"724,350 ",5214173
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出〈6月分〉,"11,880 ",5214255
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜6月分＞,"401,500 ",5210552
政策経営部,情報システム課,20220720,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜6月分＞,"1,619,695 ",5211268
政策経営部,情報システム課,20220720,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈初期費用〉,"370,920 ",5211834
政策経営部,情報システム課,20220720,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜6月分＞,"22,550 ",5214157
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理竹ノ塚区民事務所代金の支出,"69,740 ",5214691
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理東綾瀬区民事務所代金の支出,"69,740 ",5214694
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理戸籍住民課代金の支出,"47,300 ",5214687
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PASiDｽﾎﾟｯﾄ修理東綾瀬区民事務所代金の支出,"69,740 ",5214699
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,NW強靭化基盤更改本番移行に伴う改修済みID管理本番移行及びPM支援業務委託代金の支出,"3,759,140 ",5215046
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜6月分＞,"27,500 ",5214795
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜5月分＞,"27,500 ",5214774
政策経営部,情報システム課,20220721,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,福祉・育英資金貸付システム用ソフトウェアライセンス・年間サポート更新経費の支出について,"87,120 ",5213936
