﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20221104,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出・９月分（単価）（長期継続）,"74,530 ",5314566
政策経営部,政策経営課,20221111,2022,一般会計,総務費,総務管理費,企画調整費,役務費,保険料,令和4年度アヤセ未来会議におけるレクリエーション保険料の支出について,"6,194 ",5322495
政策経営部,政策経営課,20221114,2022,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,本庁舎アトリウム内の横断幕撤去・再設置委託,"16,500 ",5322436
政策経営部,政策経営課,20221115,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"9,577 ",5329581
政策経営部,政策経営課,20221115,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"4,049 ",5329581
政策経営部,政策経営課,20221118,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金10月分の支出について,"2,985 ",5330728
政策経営部,政策経営課,20221122,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（９月分）,247 ,5325975
政策経営部,政策経営課,20221124,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区のSDGs推進にかかる綾瀬駅西口高架下空き店舗運営業務プロポーザルにおける財務状況調査委託,"18,700 ",5334672
政策経営部,政策経営課,20221129,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,カレンダーの購入代金の支出,"8,349 ",5337641
政策経営部,財政課,20221109,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（9月分）,"11,100 ",5317149
政策経営部,財政課,20221111,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5321832
政策経営部,財政課,20221111,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（9月分）,"1,000 ",5317144
政策経営部,財政課,20221111,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（9月分）,385 ,5321108
政策経営部,財政課,20221115,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,147 ,5329581
政策経営部,財政課,20221118,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金10月分の支出について,307 ,5330728
政策経営部,財政課,20221121,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第98号決定　特別区債利子（11/22期日分）の支出について,"2,668,000 ",5307191
政策経営部,財政課,20221121,2022,一般会計,公債費,公債費,公債諸費,役務費,地方債取扱費,第98号決定　特別区債償還手数料等（11/22期日分）,"5,502 ",5307213
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入代金の支出〈10月分〉,"4,125 ",5314131
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈9月分〉,"134,750 ",5313274
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈4～9月分〉,"2,724,216 ",5311817
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,住基ネット統合端末　修正パッチ適用等作業代金の支出,"4,568,438 ",5313298
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈8月分〉,"134,750 ",5313196
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4月分〉,"134,750 ",5313188
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）代金の支出＜9月分＞,"243,496 ",5312268
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈7月分〉,"134,750 ",5313194
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈6月分〉,"134,750 ",5313192
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"134,750 ",5313190
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,新型コロナウイルス感染症患者情報管理システムの構築委託代金の支出,"6,270,000 ",5313330
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,新型コロナウイルス感染症患者情報管理システムの構築委託代金の支出,"1,732,500 ",5313327
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Illustrator、Photoshop【都市建設課都市計画係】の更新代金の支出,"109,494 ",5313335
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部学校系システム共通基盤機器H29調達分再リース）代金の支出＜9月分＞,"7,772,435 ",5313051
政策経営部,情報システム課,20221102,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,エルタックスの使用に伴うＡＳＰサービスの利用代金の支出＜4-9月分＞,"4,356,000 ",5312967
政策経営部,情報システム課,20221102,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国保情報データベース（コクホライン及び調交システム）保守点検委託代金の支出〈4～9月分〉,"110,000 ",5311819
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出〈10月分〉,"40,425 ",5314373
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"8,801,980 ",5315117
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,教職員用パソコン増設及び回収等委託代金の支出,"4,752,000 ",5315284
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（庁内連携システム・H25導入分）（R4年度上期分）代金の支出,"6,930,000 ",5315018
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"475,200 ",5314855
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,屋外防犯カメラ一括管理システム機能拡張業務委託代金の支出,"19,063,000 ",5314414
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理システム用パソコンソフトウェアライセンス（Microsoft関連製品）の購入代金の支出,"14,279,271 ",5315046
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,基幹系業務システム用ハードコピーツールライセンスの追加購入代金の支出,"6,067,600 ",5315003
政策経営部,情報システム課,20221104,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,屋外防犯カメラネットワークシステムに係る機器の買い替え代金の支出,"1,188,000 ",5314411
政策経営部,情報システム課,20221104,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"33,781,000 ",5315132
政策経営部,情報システム課,20221104,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"9,388,500 ",5315147
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0009)代金の支出,"2,354 ",5316140
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(中部第一福祉課：FKPR-0011)代金の支出,"27,500 ",5316123
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(舎人区民事務所：JZPR-0081)代金の支出,"29,854 ",5316188
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0007)代金の支出,"2,354 ",5316132
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：JZPR-0301)代金の支出,"34,760 ",5316110
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,税システム改修委託（令和３年度軽自動車税グリーン化特例見直し対応）（Ｒ３債務）代金の支出,"23,584,550 ",5316496
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,情報連携プラットフォーム改修委託（令和4年6月中間サーバーレイアウト変更対応）代金の支出,"21,650,750 ",5316886
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（特別養護老人ホーム入所基準の変更対応・Ｒ４年度分）代金の支出,"4,125,000 ",5316893
政策経営部,情報システム課,20221108,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムに係るＺＮＥＴ ＴＯＷＮ ＡＰＩサービス利用代金の支出〈10-3月分,"73,920 ",5313348
政策経営部,情報システム課,20221108,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,投資的委託料,福祉総合システム改修委託（子育て世帯生活支援特別給付金事業・ひとり親世帯分対応・R4年度分）代金,"3,019,500 ",5316334
政策経営部,情報システム課,20221115,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,945 ,5329581
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾄﾅｰ、報道広報課PC周辺機器の購入代金の支出,"121,330 ",5329260
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,図書購入代金の支出〈10月分〉,"2,274 ",5321828
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜10月分＞,"16,918 ",5323094
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈10月分〉代金の支出,"645,700 ",5322972
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<10月分>,"6,248 ",5323141
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"109,912 ",5326830
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"834,900 ",5326870
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜10月分,"6,160 ",5326896
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜10月分＞,"953,370 ",5319629
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（Ｈ３１導入分）代金の支出＜,"484,000 ",5326909
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"53,570 ",5319612
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"977,130 ",5319618
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜10月分＞,"142,120 ",5322042
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜10月分＞,"17,600 ",5322119
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"3,251,600 ",5322113
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"95,667 ",5322115
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜9月分＞,"60,320,700 ",5328091
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜10月分＞,"2,833,600 ",5322061
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5319742
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜10月分＞,"771,155 ",5326847
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"470,417 ",5322103
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"154,000 ",5322106
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"1,100,440 ",5325515
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"621,742 ",5325537
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"326,882 ",5326884
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"425,057 ",5319710
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜10月分＞,"29,360,834 ",5326967
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"1,665,290 ",5326857
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜10月分＞,"50,380 ",5319685
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜10月分＞,"20,900 ",5319657
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース代金の支出＜10月分＞,"15,730 ",5319694
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜10月分＞,"434,170 ",5325298
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜10月分＞,"401,500 ",5329173
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜10月分＞,"6,445,008 ",5323202
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜10月分＞,"14,027,904 ",5323213
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜10月分＞,"266,868 ",5323216
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜10月分＞,"1,092,258 ",5323225
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜10月分＞,"918,756 ",5323236
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"135,972 ",5323246
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜10月分＞,"140,616 ",5323260
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜10月分＞,"9,720 ",5323269
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"35,750 ",5324366
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜10月分,"11,880 ",5324374
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜10月分＞,"5,880,600 ",5326914
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜10月分＞,"176,000 ",5326921
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン申請システムに掛かるサービスの利用代金の支出＜10月分＞,"3,104,750 ",5326936
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜10月分＞,"7,447 ",5319667
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"11,275,000 ",5324350
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"9,570,000 ",5324359
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜10月分＞,"3,256 ",5319653
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜10月分＞,"162,877 ",5319748
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜10月分＞,"91,476 ",5319784
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"163,404 ",5319817
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜10月分,"605,000 ",5319926
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜10月分＞,"5,521,230 ",5319929
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜10月分＞,"287,540 ",5319954
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"12,320 ",5319959
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜10月分＞,"288,167 ",5319979
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）代金の支出＜10月分＞,"8,250 ",5319971
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出＜10月分＞,"48,735 ",5329024
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"19,980 ",5323250
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜10月分＞,"149,472 ",5323288
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜10月分＞,"391,716 ",5319767
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜10月分＞,"478,224 ",5319804
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜10月分,"729,216 ",5319832
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜10月分＞,"124,630 ",5319839
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜10月分＞,"340,670 ",5324391
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜10月分＞,"60,156 ",5323275
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜10月分＞,"421,300 ",5323290
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"7,834,420 ",5323681
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜10月分＞,"21,670 ",5323704
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜10月分＞,"4,620,000 ",5323713
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜10月分＞,"138,600 ",5319909
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"85,250 ",5319921
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜10月分＞,"1,789,480 ",5319946
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈10月分〉,"228,800 ",5322656
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続)代金の,"937,530 ",5326822
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"11,952,600 ",5323663
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"8,580,000 ",5323669
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜10月分＞,"36,990 ",5323197
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"10,012,140 ",5323257
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜10月分＞,"613,690 ",5323295
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5323771
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜10月分＞,"1,619,695 ",5326925
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜10月分＞,"6,325 ",5319681
政策経営部,情報システム課,20221116,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(住記・税システム端末等機器)(Ｈ２９長期継続再リース)代金の支出＜10月分＞,"88,440 ",5319704
