﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230515,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（３月分）,809 ,5525515
政策経営部,政策経営課,20230515,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"12,862 ",5534408
政策経営部,政策経営課,20230515,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"7,253 ",5534408
政策経営部,政策経営課,20230517,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第171号決定　区民評価委員会委員の費用弁償,"4,152 ",5531017
政策経営部,政策経営課,20230519,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金4月分の支出について,"11,083 ",5535533
政策経営部,政策経営課,20230524,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和５年度足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（４月分）の支出につ,"15,000,700 ",5543217
政策経営部,政策経営課,20230526,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,一時保育委託（４月分）,"5,527 ",5545958
政策経営部,財政課,20230515,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,210 ,5534401
政策経営部,財政課,20230515,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和4年度ふるさと納税支援業務委託料,"321,467 ",5527643
政策経営部,財政課,20230515,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"2,684 ",5534408
政策経営部,財政課,20230517,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（3月分）,"3,900 ",5532887
政策経営部,財政課,20230517,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（3月分）,500 ,5532883
政策経営部,財政課,20230518,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第85号決定　特別区債償還元金（5/19期日分）の支出,"667,000,000 ",5522074
政策経営部,財政課,20230518,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第85号決定　特別区債利子（5/19期日分）の支出,"2,653,259 ",5522080
政策経営部,財政課,20230518,2023,一般会計,公債費,公債費,公債諸費,役務費,地方債取扱費,第85号決定　特別区債償還手数料等（5/19期日分）の支出,"11,004 ",5522083
政策経営部,財政課,20230519,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5538401
政策経営部,財政課,20230519,2023,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金4月分の支出について,84 ,5535533
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,情報システム支援業務委託,"26,376,240 ",5519659
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"2,556,247 ",5485459
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（Mercury測量CADシステム）,"118,800 ",5519655
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（税務システム端末等機器）（Ｒ４長期継続）,"1,406,790 ",5519663
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供,"1,102,200 ",5519331
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"100,650 ",5519662
政策経営部,情報システム課,20230501,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"917,400 ",5519653
政策経営部,情報システム課,20230501,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国保情報データベース（コクホライン及び調交システム）保守点検委託,"110,000 ",5519666
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,キャシュレス決済端末周辺機器の購入（令和５年２月開始分）【ＩＣＴ戦略推進担当課】,"82,060 ",5521242
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託〈10-3月分〉,"8,801,980 ",5520685
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（公園台帳システム）,"220,000 ",5519657
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,国保・後期・年金システム用ソフトウェアライセンスの購入及び保守,"17,710 ",5520746
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,新型コロナウイルス感染症患者情報管理システムの運用保守委託,"3,850,000 ",5521256
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】,"228,800 ",5521267
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,第1201号　第二期東京都セキュリティクラウドの利用,"2,499,828 ",5520752
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,国保・後期・年金システム用ソフトウェアライセンスの購入及び保守,"506,000 ",5520747
政策経営部,情報システム課,20230509,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,キャシュレス決済端末周辺機器の購入（令和５年２月開始分）【ＩＣＴ戦略推進担当課】,"255,200 ",5521241
政策経営部,情報システム課,20230509,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国保・後期・年金システム用ソフトウェアライセンスの購入及び保守,"141,680 ",5520736
政策経営部,情報システム課,20230509,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国民健康保険・後期高齢者医療システムＲＰＡ導入・運用サポート委託,"1,265,000 ",5520909
政策経営部,情報システム課,20230509,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託〈10ー3月分〉,"33,781,000 ",5520689
政策経営部,情報システム課,20230509,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国保・後期・年金システム用ソフトウェアライセンスの購入及び保守,"4,048,000 ",5520738
政策経営部,情報システム課,20230509,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国民健康保険・後期高齢者医療システムＲＰＡ導入・運用サポート委託,"1,544,400 ",5520904
政策経営部,情報システム課,20230509,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託〈10-3月分〉,"9,388,500 ",5520692
政策経営部,情報システム課,20230509,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国保・後期・年金システム用ソフトウェアライセンスの購入及び保守,"17,710 ",5520742
政策経営部,情報システム課,20230509,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国民健康保険・後期高齢者医療システムＲＰＡ導入・運用サポート委託,"1,271,600 ",5520902
政策経営部,情報システム課,20230509,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国保・後期・年金システム用ソフトウェアライセンスの購入及び保守,"506,000 ",5520745
政策経営部,情報システム課,20230510,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5524273
政策経営部,情報システム課,20230510,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"330,000 ",5515576
政策経営部,情報システム課,20230510,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5524282
政策経営部,情報システム課,20230510,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"326,700 ",5524807
政策経営部,情報システム課,20230510,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,電子計算機購入,"1,069,772 ",5524319
政策経営部,情報システム課,20230510,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,カラーレーザープリンターの購入【住宅課】,"547,800 ",5524251
政策経営部,情報システム課,20230511,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5519664
政策経営部,情報システム課,20230512,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,508,000 ",5526003
政策経営部,情報システム課,20230515,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国民健康保険システム用Oracle Java ライセンスの購入,"4,620 ",5530379
政策経営部,情報システム課,20230515,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"6,525 ",5534408
政策経営部,情報システム課,20230516,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,NDI pipitLINQサービス利用,"961,763 ",5532918
政策経営部,情報システム課,20230516,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,指伝話メモリ、スイッチ接続キットの購入【障がい福祉センター】,"29,940 ",5532131
政策経営部,情報システム課,20230516,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(辰沼保育園：29KCPR-0021),"19,250 ",5524369
政策経営部,情報システム課,20230516,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,指伝話メモリ、スイッチ接続キットの購入【障がい福祉センター】,"20,000 ",5532130
政策経営部,情報システム課,20230517,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5534467
政策経営部,情報システム課,20230517,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜4月分＞,"16,918 ",5534802
政策経営部,情報システム課,20230517,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料<4月分>,"6,248 ",5534783
政策経営部,情報システム課,20230517,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料〈4月分〉,"645,700 ",5534764
政策経営部,情報システム課,20230517,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,058,055 ",5534636
政策経営部,情報システム課,20230517,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R5長期継続）〈４月分〉,"142,120 ",5534710
政策経営部,情報システム課,20230517,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5534642
政策経営部,情報システム課,20230517,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R5長期継続）〈４月分〉,"634,480 ",5534713
政策経営部,情報システム課,20230517,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5534647
政策経営部,情報システム課,20230518,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3013),"24,200 ",5537540
政策経営部,情報システム課,20230518,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北保木間保育園：29KCPR-0021),"19,250 ",5536452
政策経営部,情報システム課,20230518,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,RDXカートリッジの購入,"131,175 ",5520808
政策経営部,情報システム課,20230518,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"110,000 ",5536269
政策経営部,情報システム課,20230518,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入（職員コミュニケーションツール）,"13,384,800 ",5535138
政策経営部,情報システム課,20230518,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5536544
政策経営部,情報システム課,20230519,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金4月分の支出について,920 ,5535533
政策経営部,情報システム課,20230519,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムに係るＺＮＥＴ ＴＯＷＮ ＡＰＩサービス利用【建築審査課】,"73,920 ",5535029
政策経営部,情報システム課,20230522,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（住民記録・税システム：H27導入分）,"146,520 ",5542708
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"301,400 ",5535169
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"977,130 ",5535150
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）,"6,445,008 ",5535321
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5535348
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5535353
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5535362
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5535363
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5535366
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5535371
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5535356
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5535365
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5536464
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入,"343,200 ",5524260
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入,"1,016,400 ",5524264
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5535372
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）,"14,027,904 ",5535322
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）,"266,868 ",5535324
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）,"1,092,258 ",5535328
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5535762
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）,"34,668 ",5535338
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）,"918,756 ",5535341
政策経営部,情報システム課,20230522,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）,"91,476 ",5535331
政策経営部,情報システム課,20230522,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5536491
政策経営部,情報システム課,20230522,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5536490
政策経営部,情報システム課,20230522,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）,"129,470 ",5536494
政策経営部,情報システム課,20230522,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）,"60,480 ",5536492
政策経営部,情報システム課,20230522,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）,"303,102 ",5536495
政策経営部,情報システム課,20230522,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5536497
政策経営部,情報システム課,20230522,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5536499
政策経営部,情報システム課,20230523,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和　４年度 　５年　５月分の公共料金支払基金管理者に対する支出について,"21,045,557 ",5528992
政策経営部,情報システム課,20230523,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境追加整備・支援事業委託（Ｒ３債務）,"265,540,000 ",5544483
政策経営部,情報システム課,20230523,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,POSｱﾌﾟﾘｹｰｼｮﾝの導入(令和5年2月開始分)利用申し込み内容修正【ICT戦略推進担当課】,"484,000 ",5542825
政策経営部,情報システム課,20230523,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入(令和5年2月開始分)利用申し込み内容修正【ICT戦略推進担当課】,"30,800 ",5542826
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5535135
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5535166
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5535168
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5535276
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5538344
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5535161
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5535137
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5534980
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,665,290 ",5538300
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）,"27,500 ",5535235
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5535175
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5535129
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5535152
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5535198
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5534976
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5535148
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"229,900 ",5535598
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5536485
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"1,330,340 ",5536471
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5536478
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5536487
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5536488
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5536320
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5535532
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5535658
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5542024
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5542050
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5535407
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5535525
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5535605
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5535649
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5535448
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5535480
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5535483
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5536365
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5536479
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5536481
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5536483
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5536466
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5536468
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5536473
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5535559
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5535443
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5535970
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5535690
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5535695
政策経営部,情報システム課,20230523,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5535702
