﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220603,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,情報公開・個人情報保護制度に関する法律相談等委託契約代金の支出（４月分）,"26,400 ",5166684
政策経営部,政策経営課,20220610,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（単価）（長期継続）４月分,"51,465 ",5173506
政策経営部,政策経営課,20220615,2022,一般会計,総務費,総務管理費,企画調整費,報償費,,文教大学学生向けSDGｓ講演会講師謝礼の支出,"19,000 ",5178538
政策経営部,政策経営課,20220615,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,"6,099 ",5182317
政策経営部,政策経営課,20220615,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,"3,248 ",5182317
政策経営部,政策経営課,20220617,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金5月分の支出について,"1,769 ",5183051
政策経営部,政策経営課,20220621,2022,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,「所管事務概要」（令和４年度）の作成代金の支出,"197,098 ",5186050
政策経営部,政策経営課,20220624,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,近接地外に係る経費の支出について（4足政政発第360号決定松山市）,"115,454 ",5181555
政策経営部,政策経営課,20220624,2022,一般会計,総務費,総務管理費,企画調整費,負担金補助及び交付金,負担金,4足政政発第376号決定エリアマネジメント先進事例視察に係る経費の支出,"15,000 ",5187557
政策経営部,財政課,20220603,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（4月分）,60 ,5167220
政策経営部,財政課,20220607,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（4月分）,"7,700 ",5169453
政策経営部,財政課,20220607,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（4月分）,"2,500 ",5167246
政策経営部,財政課,20220613,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5174108
政策経営部,財政課,20220614,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,「令和4年度　都区財政調整」の購入,"25,740 ",5176749
政策経営部,財政課,20220615,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年６月１５日支給分近接地内旅行に伴う旅費,841 ,5182317
政策経営部,財政課,20220617,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金5月分の支出について,84 ,5183051
政策経営部,財政課,20220627,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"18,898 ",5188134
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀｰ【千住保健ｾﾝﾀｰ】の買替代金の支出,"24,145 ",5163693
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,営繕積算ｼｽﾃﾑ用ﾓﾆﾀｰ買替【西部地区建設課】代金の支出,"39,820 ",5163725
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀｰ【障がい福祉ｾﾝﾀｰ】の買替代金の支出,"26,400 ",5163672
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜4月分＞,"1,092,258 ",5165078
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Creative Cloud【報道広報課】の購入代金の支出,"210,672 ",5163508
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜4月分＞,"22,858,000 ",5165065
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入代金の支出,"42,066,024 ",5163464
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜4月分＞,"880,000 ",5165069
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出,"382,800 ",5163758
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（あだち産業センター・雑誌論文見出しデータベース閲覧）代金の支出,"184,800 ",5163776
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（あだち産業センター・ＪＲＳ経営情報サービス使用）代金の支出,"132,000 ",5163783
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"12,320 ",5164870
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜4月分＞,"287,540 ",5164872
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜4月分＞,"434,170 ",5164877
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドストレージサービスの利用【郷土博物館】代金の支出,"79,200 ",5163767
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの追加購入（職員コミュニケーションツール）代金の支出,"181,500 ",5163661
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜4月分＞,"1,789,480 ",5164874
政策経営部,情報システム課,20220601,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜4月分＞,"1,078,000 ",5165072
政策経営部,情報システム課,20220601,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,ライセンスの購入(国保情報集約システムデータ連携用PCソフトウェア)代金の支出,"34,947 ",5163449
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(課税課：JZPR-0302)代金の支出,"41,470 ",5167339
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0007)代金の支出,"6,710 ",5167340
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料代金の支出＜4月分＞,"568,480 ",5165533
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"1,100,440 ",5165857
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"621,742 ",5165859
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"109,912 ",5165861
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"834,900 ",5165823
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜4月分,"605,000 ",5165899
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"8,580,000 ",5165933
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"7,834,420 ",5165939
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜4月分＞,"138,600 ",5165896
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜4月分＞,"60,156 ",5165922
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜4月分＞,"613,690 ",5165924
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜4月分＞,"421,300 ",5165926
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"11,952,600 ",5165928
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜4月分＞,"1,154,088 ",5165910
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5165915
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜4月分＞,"21,670 ",5165917
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜4月分＞,"4,620,000 ",5165920
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜4月分＞,"5,521,230 ",5165863
政策経営部,情報システム課,20220603,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜4月分＞,"163,404 ",5165902
政策経営部,情報システム課,20220603,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"385,000 ",5165824
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,第1972号　コンピュータ関係雑誌の定期購読代金の支出,"49,100 ",5164404
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入代金の支出5月分,"106,800 ",5169263
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,住民記録システム構築に伴う周辺機器用ソフトウェア等の購入代金の支出,"11,550 ",5164533
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月分＞,"154,000 ",5168092
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"3,251,600 ",5168088
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜4月分＞,"771,155 ",5168078
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜4月分＞,"17,600 ",5168111
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月分＞,"1,665,290 ",5168455
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"1,559,580 ",5168094
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"53,570 ",5168467
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月分＞,"8,505,107 ",5168046
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜4月分,"6,160 ",5168477
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"416,130 ",5167644
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜4月分＞,"7,447 ",5168358
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜4月分＞,"50,380 ",5168378
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜4月分＞,"176,000 ",5168410
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜4月分＞,"5,880,600 ",5168443
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Webex Meetings更新版ライセンスの購入代金の支出,"1,003,200 ",5164576
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,第1767号ﾃﾞｰﾀ分析ﾂｰﾙ(ｸﾗｳﾄﾞｻｰﾋﾞｽ)の導入及び利用料の支出【ICT戦略推進担当課】,"1,056,000 ",5163789
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,住民記録システム構築に伴う周辺機器用ソフトウェア等の購入代金の支出,"78,870 ",5164530
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜4月分＞,"681,120 ",5168446
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン申請システムに掛かるサービスの利用代金の支出＜4月分＞,"3,104,750 ",5168114
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜4月分＞,"3,256 ",5168389
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜4月分＞,"20,900 ",5168451
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜4月分＞,"6,325 ",5168381
政策経営部,情報システム課,20220606,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜4月分＞,"11,880 ",5168385
政策経営部,情報システム課,20220606,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜4月分＞,"22,550 ",5168490
政策経営部,情報システム課,20220606,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"2,395,360 ",5167636
政策経営部,情報システム課,20220606,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜4月分＞,"33,000 ",5168053
政策経営部,情報システム課,20220606,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出＜4月分＞,"303,102 ",5168500
政策経営部,情報システム課,20220606,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出＜4月分＞,"143,100 ",5168496
政策経営部,情報システム課,20220606,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出＜4月分＞,"60,480 ",5168505
政策経営部,情報システム課,20220606,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜4月分＞,"129,470 ",5168502
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月分＞,"567,600 ",5169184
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜4,"484,660 ",5168487
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5169747
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜4月分＞,"2,833,600 ",5169852
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜4月分＞,"29,360,834 ",5170071
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜4月分＞,"142,120 ",5170726
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）代金の支出＜4月分＞,"243,496 ",5170494
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入代金の支出,"2,311,705 ",5170894
政策経営部,情報システム課,20220608,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借(Ｈ２８長期継続再リース)代金の支出,"65,417 ",5170958
政策経営部,情報システム課,20220608,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜4月分＞,"1,984,583 ",5170074
政策経営部,情報システム課,20220608,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜4月分＞,"531,300 ",5169856
政策経営部,情報システム課,20220608,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜4月分＞,"634,480 ",5170731
政策経営部,情報システム課,20220608,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜4月分＞,"1,984,583 ",5170079
政策経営部,情報システム課,20220608,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム用プリンタＨ２８導入分・再リース）代金の支出,"17,050 ",5170945
政策経営部,情報システム課,20220608,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜4月分＞,"552,833 ",5170041
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾄﾅｰ、印鑑、ﾊﾞｯｸｱｯﾌﾟﾒﾃﾞｨｱの購入【情報システム課】代金の支出,"286,693 ",5172219
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託(入力データ作成機器・ソフトウェア等)代金の支出,"55,000 ",5171309
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜4月分＞,"60,320,700 ",5171775
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,災害タブレット用ＭＤＭライセンスおよび年間サポート更新代金の支出,"1,540,000 ",5171828
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4月分＞,"95,667 ",5172417
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜5月分＞,"95,667 ",5172433
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜5月分＞,"1,866,024 ",5173068
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜5月分＞,"667,548 ",5173051
政策経営部,情報システム課,20220609,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,災害タブレット用ＭＤＭライセンスおよび年間サポート更新代金の支出,"673,200 ",5171821
政策経営部,情報システム課,20220610,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ポータブルＨＤＤ等の購入【情報システム課】代金の支出,"323,596 ",5164250
政策経営部,情報システム課,20220610,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,選挙システム使用端末の購入代金の支出,"241,120 ",5168923
政策経営部,情報システム課,20220610,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,選挙システム使用端末の購入代金の支出,"1,104,506 ",5168924
政策経営部,情報システム課,20220610,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,選挙システム使用端末の購入代金の支出,"32,941 ",5168926
政策経営部,情報システム課,20220610,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムに係るＺＮＥＴ ＴＯＷＮ ＡＰＩサービス利用代金の支出4-9月分,"73,920 ",5169401
政策経営部,情報システム課,20220610,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,選挙システム使用端末の購入代金の支出,"3,764,813 ",5168927
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和４年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈4月分〉代金の支出,"2,735,425 ",5176719
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜5月分＞,"53,570 ",5177728
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜5月分＞,"300,520 ",5174122
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜5月分＞,"149,472 ",5174282
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜5月分＞,"7,631,118 ",5174677
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜5月分＞,"140,616 ",5174273
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜5月分＞,"135,972 ",5174254
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜5月分＞,"1,078,000 ",5177252
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜5月分＞,"880,000 ",5177250
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜5月分＞,"22,858,000 ",5177244
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜5月分＞,"12,320 ",5177266
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜5月分＞,"1,092,258 ",5177263
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜5月分＞,"10,012,140 ",5174260
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜5月分＞,"9,720 ",5174278
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜5月分＞,"14,027,904 ",5175617
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜5月分＞,"918,756 ",5176156
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜5月分＞,"266,868 ",5175636
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜5月分＞,"584,604 ",5174130
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜5月分,"729,216 ",5176905
政策経営部,情報システム課,20220614,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜5月分＞,"34,668 ",5176891
