部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20211202,2021,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託手数料の支出について,"36,300 ",4959671
政策経営部,政策経営課,20211215,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"16,498 ",4976788
政策経営部,政策経営課,20211215,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"3,292 ",4976788
政策経営部,政策経営課,20211217,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,近接地外に係る経費の支出について（3足政広発第1174号決定伊勢崎市）,"7,179 ",4978641
政策経営部,政策経営課,20211217,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,プランター等の購入代金の支出について,"121,000 ",4976648
政策経営部,政策経営課,20211217,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金11月分の支出について,140 ,4976005
政策経営部,政策経営課,20211224,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料11月分の支出（単価）（長期継続）,"126,599 ",4983651
政策経営部,財政課,20211201,2021,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和３年度足立区各会計補正予算・説明書の印刷・製本代金（9月補正分）,"115,104 ",4957437
政策経営部,財政課,20211207,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（１０月分）,"2,820 ",4962275
政策経営部,財政課,20211207,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（10月分）,165 ,4962585
政策経営部,財政課,20211207,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（１０月分）,100 ,4962263
政策経営部,財政課,20211215,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,923 ,4976788
政策経営部,財政課,20211217,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,640 ",4970262
政策経営部,財政課,20211223,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"3,333 ",4981402
政策経営部,情報システム課,20211206,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校ＩＣＴ児童・生徒用タブレットＰＣ増設に伴うネットワーク設定作業等委託（令和３年度）代金の支,"8,470,000 ",4958330
政策経営部,情報システム課,20211206,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈10月分〉,"470,417 ",4958264
政策経営部,情報システム課,20211206,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜10月分＞,"27,500 ",4962053
政策経営部,情報システム課,20211210,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<11月分>,"6,248 ",4968126
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（１１月分）,"425,057 ",4968654
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）（１１月分）,"484,660 ",4968652
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（１１月分）,"29,360,834 ",4968643
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（１１月分）,"95,667 ",4968660
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（１１月分）,"977,130 ",4968657
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（１１月分）,"53,570 ",4968655
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"232,760 ",4969795
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）（１１月分）,"1,089,143 ",4968675
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞（１１月分）,"6,325 ",4968706
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）（１１月分）,"2,640 ",4968700
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）（１１月分）,"3,478,200 ",4968694
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）（１１月分）,"162,877 ",4968685
