﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230302,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区ＳＤＧｓ推進ロゴマーク制作等業務委託の支出について,"1,100,000 ",5437506
政策経営部,政策経営課,20230303,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,4足政政発第1389号決定　近接地外出張（先進事例視察）に係る経費の支出【生駒市】,"75,460 ",5434660
政策経営部,政策経営課,20230308,2022,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,4足政政発第1403号　綾瀬駅西口高架下店舗の賃借料（令和５年２～３月分）の支出について,"406,723 ",5436510
政策経営部,政策経営課,20230314,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,情報公開・個人情報保護制度に関する法律相談等委託契約代金の支出（２月分）,"52,800 ",5457129
政策経営部,政策経営課,20230315,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"6,920 ",5464144
政策経営部,政策経営課,20230315,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"7,499 ",5464144
政策経営部,政策経営課,20230315,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,再生デスクマット他の購入代金の支出,"53,235 ",5456265
政策経営部,政策経営課,20230316,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ブリックスホワイト他事務用品の購入,"16,566 ",5459432
政策経営部,政策経営課,20230317,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金2月分の支出について,"3,555 ",5463285
政策経営部,政策経営課,20230317,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１月分）,786 ,5452236
政策経営部,政策経営課,20230324,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,ICT人材育成特別研修（２月２７日～３月１日）のための出張に伴う食卓料相当額の支出について,"4,160 ",5452208
政策経営部,政策経営課,20230324,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,ＳＤＧｓの普及・啓発にかかるクリアファイル等の作成委託の支出について,"299,750 ",5470131
政策経営部,政策経営課,20230330,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,図書カードの購入代金の支出,"30,000 ",5477169
政策経営部,政策経営課,20230331,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,情報誌「日経グローカル」の年間購読料の支出,"92,400 ",5478676
政策経営部,財政課,20230301,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第397号決定　特別区債元金（3/1期日分）の支出について,"130,402,921 ",5432512
政策経営部,財政課,20230301,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第397号決定　特別区債利子（3/1期日分）の支出について,"17,884,995 ",5432569
政策経営部,財政課,20230306,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,共通ＯＡ用品の購入,"95,150 ",5443503
政策経営部,財政課,20230307,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（1月分）,305 ,5444409
政策経営部,財政課,20230310,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5450708
政策経営部,財政課,20230313,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（1月分）,900 ,5444398
政策経営部,財政課,20230313,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（1月分）,385 ,5453181
政策経営部,財政課,20230315,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"4,051 ",5464144
政策経営部,財政課,20230317,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"2,500 ",5463285
政策経営部,財政課,20230317,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第426号決定　特別区債元金（3/20期日分）,"214,116,100 ",5457041
政策経営部,財政課,20230317,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第426号決定　特別区債利子（3/20期日分）の支出について,"18,861,767 ",5457058
政策経営部,財政課,20230323,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第407号決定　特別区債元金（3/24期日分）,"165,217,661 ",5436932
政策経営部,財政課,20230323,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第407号決定　特別区債利子（3/24期日分）,"2,320,353 ",5436956
政策経営部,財政課,20230327,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第816号決定　特別区債元金（3/25期日分）の支出について,"779,749,366 ",5464065
政策経営部,財政課,20230327,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第816号決定　特別区債利子（3/25期日分）の支出について,"80,315,255 ",5464067
政策経営部,財政課,20230329,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和４年度新地方公会計制度支援業務委託料（統一的な基準）,"990,000 ",5470150
政策経営部,財政課,20230329,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,足立区固定資産台帳再整備等業務委託料,"5,500,000 ",5470160
