﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20211006,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,弁護士委任契約代金の支出について（単価・７月分）,"184,800 ",4900875
政策経営部,政策経営課,20211011,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,令和３年度足立区民評価委員会報告書の作成代金の支出について,"78,496 ",4905536
政策経営部,政策経営課,20211011,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料８月分の支出について（単価）（長期継続）,"58,020 ",4906288
政策経営部,政策経営課,20211015,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"6,859 ",4917015
政策経営部,政策経営課,20211015,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"6,456 ",4917015
政策経営部,政策経営課,20211019,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金9月分の支出について,"1,238 ",4917150
政策経営部,政策経営課,20211020,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,3足政政発第860号決定東京2020パラリンピック聖火リレー関連アイテムの購入代金（ユニフォーム）の支,"11,600 ",4912002
政策経営部,政策経営課,20211020,2021,一般会計,総務費,総務管理費,企画調整費,備品購入費,備品購入費,3足政政発第860号決定東京2020パラリンピック聖火リレー関連アイテムの購入代金（トーチ）の支出につ,"71,940 ",4912009
政策経営部,政策経営課,20211021,2021,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託料の支出について（8月分）,"72,600 ",4919032
政策経営部,政策経営課,20211022,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出について（１０月分）,"80,400 ",4920031
政策経営部,政策経営課,20211025,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,東京2020オリンピック・パラリンピック用デジタルサイネージ撤去・運搬委託経費の支出について,"90,200 ",4918164
政策経営部,政策経営課,20211026,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ＰＣキャリングバッグほかの購入代金の支出について,"15,301 ",4921786
政策経営部,財政課,20211005,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和３年度新地方公会計制度支援業務委託料（統一的な基準）,"3,949,000 ",4898902
政策経営部,財政課,20211012,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（８月分）,"5,200 ",4904595
政策経営部,財政課,20211012,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（８月分）,"2,640 ",4904596
政策経営部,財政課,20211013,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,640 ",4909476
政策経営部,財政課,20211013,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（8月分）,"8,030 ",4908474
政策経営部,財政課,20211015,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,420 ,4917015
政策経営部,財政課,20211019,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品の購入経費,"59,290 ",4915494
政策経営部,財政課,20211019,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,84 ,4917150
政策経営部,財政課,20211022,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"11,132 ",4921455
政策経営部,財政課,20211022,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和3年度ふるさと納税支援業務委託料（第２四半期分）,"76,890 ",4921344
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(竹の塚区民事務所：JZPR-0070)代金の支出,"27,500 ",4894625
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託代金の支出＜8月分＞,"8,800 ",4892533
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託代金の支出＜8月分＞,"12,443 ",4892530
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託代金の支出＜7月分＞,132 ,4892509
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託代金の支出＜8月分＞,148 ,4892525
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語自動音声翻訳サービス利用及び保守管理の委託業務代金の支出＜8月分＞,"27,500 ",4892832
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託代金の支出＜7月分＞,"13,158 ",4892510
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託代金の支出＜7月分＞,"8,800 ",4892513
政策経営部,情報システム課,20211001,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語自動音声翻訳サービス利用及び保守管理の委託業務代金の支出＜8月分＞,"99,000 ",4892835
政策経営部,情報システム課,20211006,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-2009)代金の支出,"73,634 ",4900995
政策経営部,情報システム課,20211006,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,J-LIS証明書交付センター移転に伴うコンビニ交付作業委託（Ｒ２債務）代金の支出,"6,550,500 ",4900986
政策経営部,情報システム課,20211006,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）代金の支出＜８月分＞,"97,270 ",4892523
政策経営部,情報システム課,20211006,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）代金の支出＜7月分＞,"95,465 ",4892502
政策経営部,情報システム課,20211006,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,特定健診結果分析システム用ソフトウェアライセンス・年間サポート更新代金の支出,"110,000 ",4900981
政策経営部,情報システム課,20211006,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）代金の支出＜8月分＞,"11,000 ",4899025
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,セキュリティワイヤーロックの購入代金の支出,"747,560 ",4900990
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈９月分〉,"645,700 ",4899042
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈９月分〉,"16,918 ",4899045
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈９月分〉,"386,100 ",4899037
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<９月分>,"6,248 ",4900858
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"8,664,480 ",4902487
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"7,157,535 ",4902481
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"23,781,384 ",4902560
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"522,139 ",4902474
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"3,562,020 ",4902573
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜9,"484,660 ",4902306
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"425,057 ",4899026
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"21,219,000 ",4902646
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4-9月分＞,"1,029,600 ",4902495
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4-9月分＞,"7,963,560 ",4902491
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"977,130 ",4899030
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4-9月分＞,"1,961,784 ",4902568
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4-9月分＞,"2,724,216 ",4902348
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（共通ＤＢ拡張システム・Ｈ３０導入分）代金の支出＜4-9月分＞,"122,760 ",4902333
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜9月分＞,"29,360,834 ",4901636
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"13,523,796 ",4902463
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"710,160 ",4902456
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（庁内連携システム・Ｈ２５導入分）（Ｒ３年度上期分）代金の支出,"6,930,000 ",4902322
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"53,570 ",4899027
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜9月分＞,"3,478,200 ",4899013
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"56,160 ",4900872
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜9月分＞,"1,154,088 ",4901569
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜9月分＞,"162,877 ",4901566
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）代金の支出＜9月分＞,"965,140 ",4899002
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞代金の支出＜9月分＞,"62,100 ",4899004
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）代金の支出＜9月分＞,"12,420 ",4899008
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"163,404 ",4899012
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜9月分＞,"4,232,470 ",4899022
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜9月分＞,"299,057 ",4899017
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,エルタックスの使用に伴うＡＳＰサービスの利用代金の支出＜4-9月分＞,"4,356,000 ",4901598
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜9月分＞,"7,447 ",4901601
政策経営部,情報システム課,20211011,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出＜4-9月分＞,"316,800 ",4899015
政策経営部,情報システム課,20211011,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜9月分＞,"1,984,583 ",4901639
政策経営部,情報システム課,20211011,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜9月分＞,"1,984,583 ",4901646
政策経営部,情報システム課,20211011,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜9月分＞,"129,470 ",4898994
政策経営部,情報システム課,20211015,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"2,143 ",4917015
政策経営部,情報システム課,20211019,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金9月分の支出について,"1,338 ",4917150
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,JUST PDF4【情報ｼｽﾃﾑ課】の購入代金の支出,"20,317 ",4917994
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（西新井中学校：R8402879）の修繕代金の支出,"34,833 ",4917984
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈9月分〉,"1,219,900 ",4917969
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈9月分〉,"6,372,726 ",4918026
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ｿﾌﾄｳｪｱ保守委託(納税管理ｼｽﾃﾑ令和3年度追加4ﾗｲｾﾝｽ分)代金の支出〈7-9月分〉,"49,500 ",4918452
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈9月分〉,"8,479,350 ",4917952
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4-9月分〉,"1,539,216 ",4918482
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4-9月分〉,"488,400 ",4918457
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈9月分〉,"300,520 ",4917939
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈9月分〉,"232,760 ",4918011
政策経営部,情報システム課,20211020,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出〈4-9月分〉,"463,320 ",4918455
政策経営部,情報システム課,20211022,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,災害情報システム用タブレット端末通信料代金の支出＜８月分＞,"956,250 ",4918351
政策経営部,情報システム課,20211022,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,災害情報システム用タブレット端末通信料代金の支出＜7月分＞,"1,518,350 ",4918337
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出,"5,751,900 ",4922331
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託（９月分）,"2,942,162 ",4920497
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（９月分）,"808,500 ",4920524
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（９月分）,"3,137,200 ",4920521
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（９月分）,"306,350 ",4920516
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託（９月分）,"764,929 ",4920518
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（９月分）,"1,665,290 ",4920520
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（９月分）,"1,543,300 ",4920519
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）（９月分）,"279,400 ",4920621
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（９月分）,"1,890 ",4920541
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）（９月分）,"17,600 ",4920630
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（事業所車両管理システム）（４～９月分）,"66,000 ",4920627
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（９月分）,"142,120 ",4920491
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）（９月分）,"6,160 ",4920623
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公立保育園管理システム保守委託（９月分）,"466,400 ",4920620
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）（９月分）,"1,626,460 ",4920612
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（９月分）,"93,500 ",4920544
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）（９月分）,"2,640 ",4920614
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍・コンビニ交付システム端末等）（Ｈ２８長期継続）（９月分）,"229,824 ",4920534
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（９月分）,"101,640 ",4920611
政策経営部,情報システム課,20211025,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（９月分）,"21,600 ",4920539
政策経営部,情報システム課,20211025,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託（９月分）,"531,300 ",4920499
政策経営部,情報システム課,20211025,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（９月分）,"634,480 ",4920494
政策経営部,情報システム課,20211025,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（９月分）,"2,395,360 ",4920615
政策経営部,情報システム課,20211025,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（９月分）,"33,000 ",4920618
政策経営部,情報システム課,20211025,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム用プリンタＨ２８導入分・再リース）（９月分）,"102,300 ",4920619
政策経営部,情報システム課,20211025,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託（９月分）,"323,400 ",4920506
政策経営部,情報システム課,20211026,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,2258号　ポケットWi-Fi通信料の支出〈９月分〉,"33,044 ",4924665
政策経営部,情報システム課,20211026,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第2260号　ﾀﾌﾞﾚｯﾄ端末通信料の支出〈９月分〉,"33,022 ",4924679
政策経営部,情報システム課,20211026,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,携帯電話通信料の支出〈9月分〉,"3,187 ",4924766
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（建築審査課：27NCPR-0060）代金の支出,"33,000 ",4922624
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(密集地域整備課：26NCPR-0019)代金の支出,"30,800 ",4922638
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（親子支援課：26NCPR-0004）代金の支出,"30,800 ",4918529
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西部福祉課：27RCPR-0007)代金の支出,"33,000 ",4918530
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,学校ＩＣＴ児童・生徒用タブレット充電保管庫の購入（Ｒ２債務）代金の支出,660 ,4922657
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈4-9月分〉,"5,280,000 ",4918476
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜4-9月分＞,"1,961,300 ",4923589
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"95,667 ",4923596
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託代金の支出＜7-9月分＞,"1,115,125 ",4923600
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"553,080 ",4923585
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈4-9月分〉,"2,244,000 ",4918462
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜9月分＞,"667,548 ",4922693
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出＜9月分＞,"1,089,143 ",4922694
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜9月分＞,"20,900 ",4923500
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）代金の支出＜9月分＞,"65,417 ",4923506
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜4-9月分＞,"1,983,300 ",4923556
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜4-9月分＞,"797,940 ",4923563
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜9月分＞,"14,027,904 ",4922732
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）代金の支出＜9月分＞,"862,510 ",4923479
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））代金,"82,940 ",4923486
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（文書管理システム公文書公開サーバー機器）（Ｈ２５長期継続再リース）代金の支出＜,"12,870 ",4923490
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機貸借（合わせ徴収支援機器及びソフトウェアＨ２２債務再リース）代金の支出,"75,900 ",4923497
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜9月分＞,"6,445,008 ",4922722
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜9月分＞,"266,868 ",4922735
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜9月分＞,"1,092,258 ",4922738
政策経営部,情報システム課,20211027,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜9月分＞,"91,476 ",4922742
