﻿,,,,,（単位：円）,　　
支払年月,報酬,給料,職員手当等,共済費,災害補償費,
2022年04月,"456,202,686","1,053,954,201","2,824,192,453","265,738,918",0,
2022年05月,"445,302,545","1,058,192,856","459,805,435","592,938,837","255,246",
2022年06月,"516,415,634","1,063,038,350","3,630,694,514","384,883,251",0,
2022年07月,"471,163,607","1,057,105,355","442,793,203","836,680,759","9,904",
2022年08月,"461,347,488","1,057,218,444","463,227,007","639,147,629","24,421",
2022年09月,"548,202,607","1,056,182,457","391,371,372","740,769,073",0,
2022年10月,"462,128,424","1,053,496,277","641,943,927","408,701,598",0,
2022年11月,"471,171,654","1,051,198,890","401,859,666","384,355,185","16,803",
2022年12月,"539,787,588","1,073,806,814","3,804,923,584","836,138,131","11,100",
2023年01月,"460,739,489","1,056,359,447","387,648,865","518,767,113","14,665",
2023年02月,"455,614,039","1,055,710,787","462,614,814","376,465,041","15,604",
2023年03月,"589,747,737","1,054,809,720","835,636,171","429,808,212",0,
