﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20231201,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（10月分）,"9,773,500 ",5733177
政策経営部,政策経営課,20231204,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,情報公開・個人情報保護制度に関する法律相談等委託契約代金の支出（１０月分）,"52,800 ",5733714
政策経営部,政策経営課,20231213,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,１１月分カラー印刷機保守点検委託（単価）（長期継続）,"89,115 ",5744253
政策経営部,政策経営課,20231213,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１０月分）,"1,081 ",5739435
政策経営部,政策経営課,20231214,2023,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託手数料の支出（８月分）,"72,600 ",5744574
政策経営部,政策経営課,20231214,2023,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託手数料の支出（10月総合教育会議分）,"36,300 ",5744693
政策経営部,政策経営課,20231215,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"14,550 ",5752430
政策経営部,政策経営課,20231215,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"9,268 ",5752430
政策経営部,政策経営課,20231219,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金11月分の支出について,"11,676 ",5745589
政策経営部,政策経営課,20231219,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度　足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（11月分）,"1,249,600 ",5751692
政策経営部,政策経営課,20231226,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（１１月分）,"59,882 ",5757303
政策経営部,政策経営課,20231228,2023,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,共通封筒の作成,"7,442 ",5763277
政策経営部,財政課,20231215,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,818 ,5752430
政策経営部,財政課,20231219,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5749989
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,マルチペーパー等の購入,"63,562 ",5737681
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,あだちFreeWi-Fiサービス 移設作業注文の支出,"126,500 ",5734920
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,戸籍システム端末増設に係る設定作業委託,"2,200,000 ",5736818
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5736245
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5736204
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5736255
政策経営部,情報システム課,20231206,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,業務システム用端末更改に伴うソフトウェアの購入,"13,393,600 ",5734890
政策経営部,情報システム課,20231207,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入替機器の動作確認作業委託（保健衛生システム）,"1,353,000 ",5739035
政策経営部,情報システム課,20231211,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5740566
政策経営部,情報システム課,20231211,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5740488
政策経営部,情報システム課,20231211,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5740806
政策経営部,情報システム課,20231211,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5740608
政策経営部,情報システム課,20231211,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5740659
政策経営部,情報システム課,20231211,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"63,182 ",5742072
政策経営部,情報システム課,20231211,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5740660
政策経営部,情報システム課,20231211,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5740668
政策経営部,情報システム課,20231212,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,緊急立入同行調査(11月30日)のための出張に伴う近接地外旅費の支出,"43,234 ",5744076
政策経営部,情報システム課,20231213,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,戸籍システム作業委託（庁内連携システムOS更改に伴う連携テスト対応）,"1,100,000 ",5745840
政策経営部,情報システム課,20231215,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"9,153 ",5752430
政策経営部,情報システム課,20231215,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5748939
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金11月分の支出について,"1,478 ",5745589
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"884,400 ",5754018
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,生体認証装置導入作業委託（戸籍システム）,"21,879,000 ",5754362
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"2,999,000 ",5753820
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子図書館システム連携サービス利用,"187,000 ",5753918
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子図書館システム連携サービス利用,"187,000 ",5753948
政策経営部,情報システム課,20231219,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5754074
政策経営部,情報システム課,20231219,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5754025
政策経営部,情報システム課,20231219,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5753848
政策経営部,情報システム課,20231219,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,「コクホ・ライン for web スタンドアローン版」ライセンスの購入,"198,000 ",5753770
政策経営部,情報システム課,20231219,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5753853
政策経営部,情報システム課,20231221,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入12月分,"132,690 ",5755186
政策経営部,情報システム課,20231221,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム増設分）,"88,000 ",5755192
政策経営部,情報システム課,20231221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（戸籍システム増設分）,"176,000 ",5755190
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5753329
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5753343
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5753347
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5753313
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5753319
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5753326
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5753259
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5753260
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5753267
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5753268
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5753331
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5753371
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5753372
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（業務システム用端末及び周辺機器）（Ｒ５長期継続）,"1,667,930 ",5753384
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5753364
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5753367
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5753368
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5753370
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5753375
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5753376
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5753379
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5753381
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍システム端末及び生体認証装置賃借（Ｒ５長期継続）,"106,370 ",5753386
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5753269
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5753270
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5753334
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5753338
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5753352
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5753346
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5753255
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5753258
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5753349
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5753250
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5753254
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5753340
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5753317
政策経営部,情報システム課,20231222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5753328
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5753186
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5753142
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5753135
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5753123
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5753188
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5753181
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5753166
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,851,058 ",5757954
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"803,990 ",5753148
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"3,276,350 ",5759072
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5758918
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5759025
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,951,576 ",5757952
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5753225
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,西新井区民事務所移転に伴う窓口キャッシュレス決済端末等の再設置【ＩＣＴ戦略推進担当課】,"143,000 ",5759241
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5753201
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5753190
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5753184
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5753119
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5753114
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5753109
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5753207
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5753154
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5753146
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5753128
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5759124
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5753222
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5753218
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5753212
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5753211
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5753304
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5753277
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5759155
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5753309
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,432,945 ",5758791
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5759006
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5753300
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5753302
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5753261
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5753271
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5758922
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"581,900 ",5756709
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5753298
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5753293
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5753291
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5753289
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5753287
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5753279
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5753275
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5753274
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5753273
政策経営部,情報システム課,20231226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5753272
政策経営部,情報システム課,20231226,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5753248
政策経営部,情報システム課,20231226,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5753249
政策経営部,情報システム課,20231226,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5759126
政策経営部,情報システム課,20231226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"3,155,130 ",5753247
政策経営部,情報システム課,20231226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5753233
政策経営部,情報システム課,20231226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（Ｈ３０長期継続・再リース）,"50,820 ",5753242
政策経営部,情報システム課,20231226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムOCR機器）（Ｈ３０長期継続・再リース）,"57,200 ",5753246
政策経営部,情報システム課,20231226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5753240
政策経営部,情報システム課,20231226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5753237
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,手指消毒剤等の購入,"45,258 ",5761974
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-1002),990 ,5761009
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0009),"70,708 ",5761026
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0007),"29,854 ",5761018
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：TOPR-2035),"24,200 ",5762103
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0008),"27,500 ",5761011
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0010),"66,000 ",5761004
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3009),"24,200 ",5761007
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（長期継続）（予約棚用アンテナ追加分）,"48,400 ",5761758
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東京都建設局積算システムインストール作業用メディア作成,"88,000 ",5762494
政策経営部,情報システム課,20231227,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（Ｈ３０長期継続・再リース）,"189,530 ",5760403
