﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20211101,2021,一般会計,総務費,総務管理費,企画調整費,報償費,,ロジックモデル研修講師謝礼の支出について,"109,600 ",4928867
政策経営部,政策経営課,20211101,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,カレンダーの購入代金の支出について,"9,830 ",4924502
政策経営部,政策経営課,20211102,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料９月分（単価）（長期継続）,"124,039 ",4929901
政策経営部,政策経営課,20211108,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,東京2020オリンピック・パラリンピック聖火リレートーチ展示スタンド購入代金の支出について,"24,200 ",4929631
政策経営部,政策経営課,20211115,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"12,987 ",4945078
政策経営部,政策経営課,20211115,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"7,726 ",4945078
政策経営部,政策経営課,20211119,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金10月分の支出について,"10,195 ",4947839
政策経営部,政策経営課,20211124,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,図書購入代金の支出について,"18,612 ",4951516
政策経営部,政策経営課,20211125,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料１０月分の支出について（単価）（長期継続）,"85,559 ",4952918
政策経営部,政策経営課,20211126,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,3足政政発第1053号決定近接地外に係る経費の支出について（甲府市）,"15,160 ",4952098
政策経営部,政策経営課,20211126,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,3足政政発第1053号決定近接地外に係る経費の支出について（甲府市）,"4,060 ",4952125
政策経営部,財政課,20211104,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（９月分）,"1,600 ",4931222
政策経営部,財政課,20211110,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（9月分）,"5,170 ",4933744
政策経営部,財政課,20211115,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,630 ,4945078
政策経営部,財政課,20211116,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,640 ",4939738
政策経営部,財政課,20211119,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第100号決定　特別区債利子（11/22期日分）の支出について,"3,999,000 ",4927805
政策経営部,財政課,20211119,2021,一般会計,公債費,公債費,公債諸費,役務費,地方債取扱費,第100号決定　特別区債償還手数料等（11/22期日分）の支出について,"7,498 ",4927789
政策経営部,情報システム課,20211101,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,文書管理システム用パソコン（３０ＴＳＰ－０４７０）の修繕代金の支出,"18,040 ",4918023
政策経営部,情報システム課,20211102,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理ＰＣ用ソフトウェアの購入（１０月分）,"5,386,920 ",4930646
政策経営部,情報システム課,20211102,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Webex Meetings更新版ライセンス【ＩＣＴ戦略推進担当課】の購入代金の支出,"105,600 ",4930506
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（納税課：JZPR-0034）代金の支出,"38,500 ",4930657
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,オフィス用スピーカーフォン等の購入代金の支出,"117,480 ",4930662
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校ホームページホスティングサービス移行作業委託代金の支出,"6,402,000 ",4930612
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜9月分＞,"27,500 ",4926451
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東京電子自治体共同運営電子申請サービス提供委託代金の支出＜4-9月分＞,"1,354,003 ",4930654
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（児童扶養手当と障害年金の併給調整の見直し対応・令和３年度分）代金の支,"4,526,500 ",4930633
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,税システム改修委託（令和３年度住民税制改正対応）（R2債務）代金の支出,"161,700,000 ",4930620
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（令和3年度税法改正対応）代金の支出,"4,658,500 ",4930636
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（災害時安否確認申出書のレイアウト変更）代金の支出,"3,844,500 ",4930634
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託(令和3年度報酬改定対応・令和3年度作業分)代金の支出,"7,656,000 ",4930626
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,情報連携プラットフォーム改修委託（令和３年６月中間サーバレイアウト変更対応）代金の支出,"8,140,000 ",4930625
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（敬老祝い対象追加対応）代金の支出,"2,810,500 ",4930628
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）代金の支出＜9月分＞,"11,000 ",4930613
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＩＣカード発行機賃借＜再リース＞代金の支出＜4-9月分＞,"369,600 ",4930616
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（戸籍システム基準書内ソフトウェア）代金の支出,"3,821,400 ",4930618
政策経営部,情報システム課,20211104,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,オフィス用スピーカーフォン等の購入代金の支出,"72,270 ",4930666
政策経営部,情報システム課,20211104,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,投資的委託料,福祉総合システム改修委託（新型コロナウイルス感染症生活困窮者自立支援金対応）代金の支出,"9,960,500 ",4930651
政策経営部,情報システム課,20211104,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,口座振替の再振替に伴う国民健康保険・後期高齢者医療システム改修委託代金の支出,"3,328,000 ",4930639
政策経営部,情報システム課,20211104,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,口座振替の再振替に伴う国民健康保険・後期高齢者医療システム改修委託代金の支出,"929,000 ",4930642
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（千住区民事務所：JZPR-0037）代金の支出,"2,354 ",4931957
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,Web会議用貸出パソコン等一式の購入代金の支出,"467,280 ",4932600
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,周辺機器の購入（基幹系業務システム）代金の支出,"221,540 ",4930700
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（国民健康保険課：26NCPR-0036）代金の支出,"30,800 ",4931951
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（東部福祉課：27RCPR-0005）代金の支出,"33,000 ",4931949
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）代金の支出＜9月分＞,"243,496 ",4931958
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,Web会議用貸出パソコン等一式の購入代金の支出,"220,000 ",4932597
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,Web会議用貸出パソコン等一式の購入代金の支出,"974,600 ",4932603
政策経営部,情報システム課,20211108,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,周辺機器の購入（基幹系業務システム）代金の支出,"740,169 ",4930707
政策経営部,情報システム課,20211108,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,需用費,消耗品費,周辺機器の購入（基幹系業務システム）代金の支出,"75,803 ",4930708
政策経営部,情報システム課,20211108,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,備品購入費,備品購入費,周辺機器の購入（基幹系業務システム）代金の支出,"513,378 ",4930711
政策経営部,情報システム課,20211109,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,遠隔地ﾊﾞｯｸｱｯﾌﾟｼｽﾃﾑ立入調査(10月20日～21日)のための出張に伴う近接地外旅費の支出,"90,058 ",4930151
政策経営部,情報システム課,20211109,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,OAタップの購入代金の支出,"64,625 ",4933917
政策経営部,情報システム課,20211109,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈９月分〉,"2,735,425 ",4933911
政策経営部,情報システム課,20211109,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）代金の支出＜9月分＞,"73,326 ",4933909
政策経営部,情報システム課,20211109,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"567,600 ",4933910
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(親子支援課：FKPR-0089)代金の支出,"2,530 ",4938433
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,消耗品の購入（生活保護システムタブレット）代金の支出,"207,240 ",4938438
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(東部福祉課：27NCPR-0006)代金の支出,"33,000 ",4938446
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（こども家庭支援課：FKPR-0076）代金の支出,"27,500 ",4938450
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾛｯｷｰ詰替用ｲﾝｸ等の購入代金の支出,"40,504 ",4934895
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈10月分〉,"16,918 ",4932724
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈10月分〉,"386,100 ",4932730
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<10月分>,"6,248 ",4932708
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈10月分〉,"645,700 ",4932735
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜9月分＞,"60,320,700 ",4937946
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜10月分＞,"29,360,834 ",4933926
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"3,137,200 ",4937968
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"425,057 ",4937953
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"95,667 ",4936500
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜4-9月分＞,"44,621,500 ",4937958
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"1,219,900 ",4934819
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出＜10,"1,890 ",4938003
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜10月分＞,"2,942,162 ",4934801
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"1,665,290 ",4937963
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜10月分＞,"55,000 ",4932685
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜1,"484,660 ",4933934
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"53,570 ",4932690
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月分＞,"977,130 ",4932696
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜10月分＞,"142,120 ",4934789
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）代金の支出＜10月分＞,"279,400 ",4937974
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜10月分＞,"17,600 ",4937977
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,戸籍システム及び端末等の更改（Ｒ２債務）代金の支出,"31,493,000 ",4938432
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜10月分＞,"60,156 ",4937065
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜10月分＞,"22,858,000 ",4937147
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜10月分＞,"434,170 ",4937156
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜10月分＞,"287,540 ",4932636
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜10月分＞,"299,057 ",4932639
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜10月分＞,"4,232,470 ",4932800
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"135,972 ",4936942
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜10月分＞,"124,630 ",4937080
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜10月分＞,"421,300 ",4937085
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"10,012,140 ",4937053
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜10月分＞,"36,990 ",4936792
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"19,980 ",4936947
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜10月分＞,"140,616 ",4937057
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜10月分＞,"9,720 ",4937059
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜10月分,"729,216 ",4937068
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"7,834,420 ",4937120
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",4937139
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜10月分＞,"149,472 ",4937432
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜10月分＞,"1,154,088 ",4932626
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出＜10,"21,600 ",4937997
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜10月分＞,"93,500 ",4938005
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））代金,"82,940 ",4936503
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜10月分＞,"20,900 ",4936504
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）代金の支出＜10月分＞,"65,417 ",4936508
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出＜10月分＞,"79,294 ",4936509
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜10月分＞,"138,600 ",4937090
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜10月分＞,"613,690 ",4937092
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"8,580,000 ",4937108
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜10月分＞,"7,447 ",4932672
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜10月分＞,"319,000 ",4932689
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍システム及び端末等の更改に伴うソフトウェアの購入代金の支出,"2,805,000 ",4938425
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜10月分＞,"162,877 ",4932629
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"163,404 ",4932632
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜10月分＞,"1,078,000 ",4933938
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,基幹系業務システム用端末更改に伴うソフトウェアライセンスの購入代金の支出,"4,304,630 ",4938014
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"56,160 ",4932613
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜10月分＞,"6,325 ",4932677
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）代金の支出＜10月分＞,"1,090,908 ",4936641
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出＜10月分＞,"156,860 ",4936653
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜10月分＞,"667,548 ",4936659
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜10月分＞,"1,878,120 ",4936677
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"11,952,600 ",4937096
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月分＞,"85,250 ",4937125
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜10月分＞,"21,670 ",4937130
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜10月分＞,"4,620,000 ",4937135
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜10月分＞,"880,000 ",4937144
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出＜10月分＞,"1,089,143 ",4936663
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜10月分＞,"7,631,118 ",4936684
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜10月分＞,"918,756 ",4936933
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜10月分＞,"478,224 ",4936939
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜10月分＞,"1,866,024 ",4937374
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）代金の支出＜10月分＞,"2,640 ",4938008
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）代金の支出＜10月分＞,"12,420 ",4932619
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜10月分＞,"584,604 ",4936721
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜10月分＞,"391,716 ",4936799
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）代金の支出＜10,"513,370 ",4936801
政策経営部,情報システム課,20211111,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜10月分＞,"14,027,904 ",4936806
