﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230403,2022,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,ＳＤＧｓ推進にかかる看板・のぼり旗・団体旗等の作成にかかる支出について,"165,880 ",5480315
政策経営部,政策経営課,20230403,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出・２月分（単価）（長期継続）,"69,308 ",5481351
政策経営部,政策経営課,20230405,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（２月分）,774 ,5484722
政策経営部,政策経営課,20230407,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,ＳＤＧｓの普及・啓発にかかる小冊子・ノベルティの作成等委託の支出について,"6,404,200 ",5488984
政策経営部,政策経営課,20230407,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区のＳＤＧｓ推進にかかるアヤセ未来会議運営業務委託の支出について,"4,389,000 ",5490288
政策経営部,政策経営課,20230407,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,EBPM研修業務委託料の支出,"1,802,900 ",5483922
政策経営部,政策経営課,20230412,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,出産・子育てアンケート調査分析業務委託料の支出,"2,200,000 ",5495067
政策経営部,政策経営課,20230414,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"14,905 ",5505333
政策経営部,政策経営課,20230414,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"5,671 ",5505333
政策経営部,政策経営課,20230417,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,ＳＤＧｓ特設サイトシステム構築・運営・取材等業務委託の支出について,"6,028,000 ",5496417
政策経営部,政策経営課,20230419,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金3月分の支出について,"1,988 ",5504366
政策経営部,政策経営課,20230425,2023,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,令和５年度綾瀬駅西口高架下店舗の賃借料の支出について（令和5年4月～6月分）,"669,900 ",5514060
政策経営部,政策経営課,20230426,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,あだち×ＳＤＧｓトーク会（講演・ワークショップ）運営委託の支出について,"165,000 ",5498214
政策経営部,政策経営課,20230426,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出・３月分（単価・長期継続）,"56,173 ",5512642
政策経営部,財政課,20230407,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（2月分）,385 ,5491099
政策経営部,財政課,20230412,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,640 ",5496428
政策経営部,財政課,20230413,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（2月分）,"3,400 ",5497696
政策経営部,財政課,20230413,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（2月分）,"1,000 ",5497685
政策経営部,財政課,20230414,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"2,654 ",5505333
政策経営部,財政課,20230427,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（3月分）,"3,349 ",5511833
政策経営部,情報システム課,20230404,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,住民記録システム改修委託（シリアル番号情報連携）代金の支出,"3,553,000 ",5482804
政策経営部,情報システム課,20230407,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜3月分＞,"16,918 ",5489099
政策経営部,情報システム課,20230407,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈3月分〉代金の支出,"645,700 ",5489087
政策経営部,情報システム課,20230407,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈3月分〉,"386,100 ",5489117
政策経営部,情報システム課,20230407,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈3月分〉,"14,960 ",5489123
政策経営部,情報システム課,20230407,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈3月分〉,"28,600 ",5489131
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,全国金融機関テーブル保守委託代金の支出,"2,486,000 ",5488915
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,戸籍システム作業委託（戸籍システム改修および機器設定作業委託）代金の支出,"110,000 ",5489249
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月分＞,"134,750 ",5463716
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,住基ネット統合端末　修正パッチ適用等作業（１２月分）代金の支出,"4,913,700 ",5488966
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"134,750 ",5463774
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,運転免許証識別装置保守点検委託代金の支出,"415,800 ",5462661
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"134,750 ",5463756
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出(3月分),"134,750 ",5489063
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"134,750 ",5463735
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"134,750 ",5463791
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区税務システム再構築業務委託（Ｒ２債務）代金の支出,"398,948,000 ",5489252
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,自立支援給付審査会システム改修委託（障害福祉ＤＢ対応）代金の支出,"1,166,000 ",5489396
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,戸籍システム作業委託（戸籍システム改修および機器設定作業委託）代金の支出,"6,512,000 ",5489248
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,住民記録システム改修委託（転出・転入手続きのワンストップ化）代金の支出,"11,110,000 ",5489411
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区住民記録システム再構築業務委託（Ｒ２債務）代金の支出,"272,301,920 ",5488824
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（再リース）代金の支出,"80,300 ",5488908
政策経営部,情報システム課,20230412,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出,"101,987 ",5489346
政策経営部,情報システム課,20230412,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,運転免許証識別装置保守点検委託代金の支出,"19,800 ",5462667
政策経営部,情報システム課,20230412,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,運転免許証識別装置保守点検委託代金の支出,"19,800 ",5462675
政策経営部,情報システム課,20230412,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,運転免許証識別装置保守点検委託代金の支出,"19,800 ",5462689
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"3,242 ",5505333
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<3月分>,"6,248 ",5489139
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（住民記録及びコンビニ交付システム）代金の支出〈3月分〉,"2,113,760 ",5499150
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,内部系RPAシステム業務基盤更改に伴うバックアップ先変更作業委託代金の支出,"643,500 ",5499276
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4公開鍵認証（PKI）基盤の更改代金の支出,"4,471,500 ",5499348
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出（3月分）,"396,000 ",5498719
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（住記税システム用ソフトウェア）（Ｈ２７長期・再リース）代金の支出,"57,420 ",5488202
政策経営部,情報システム課,20230414,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出【3月分】,"11,880 ",5498996
政策経営部,情報システム課,20230414,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,第1466号 旅費探索ｿﾌﾄ「駅すぱあと」【人事課・会計管理室・学校支援課分】費用の支出,"116,600 ",5498343
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス保塚図書館1AP追加に伴う支出〈3月分〉,"14,300 ",5500808
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,文書管理システム内部系基盤更改に伴う正常性確認作業委託代金の支出,"242,000 ",5488872
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,生体認証装置導入作業委託（戸籍システム）,"2,373,800 ",5501803
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,校務支援システム更改業務委託（令和４年度）代金の支出,"712,800 ",5488840
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4内部系共通基盤機器更改業務委託（R4債務負担）代金の支出(12-3月分),"51,418,400 ",5489156
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）3月分,"401,500 ",5501845
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈3月分〉,"2,424,714 ",5500814
政策経営部,情報システム課,20230417,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉総合システム端末、プリンタ）（Ｈ２７長期継続・再リース）代金の支出（1-3月,"724,350 ",5499005
政策経営部,情報システム課,20230417,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,介護保険システム区民事務所機器更改対応,"4,254,250 ",5500840
政策経営部,情報システム課,20230417,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,介護保険システム改修委託（令和４年度介護保険法改正対応）,"11,082,500 ",5500843
政策経営部,情報システム課,20230417,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,介護保険システム改修委託（令和４年度キャッシュレス決済対応）,"3,575,000 ",5500841
政策経営部,情報システム課,20230417,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,地域包括支援センター業務システム構築に伴うソフトウェア等の購入,"45,210,000 ",5500842
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）〈3月分〉,"60,320,700 ",5502445
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,農地台帳システム内部系基盤更改に伴う正常性確認作業委託,"110,000 ",5501887
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）（３月分）,"9,922,000 ",5502926
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（３月分）,"142,120 ",5502034
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託（３月分）,"2,833,600 ",5502856
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ＲＰＡソフトウェアの導入（Ｒ３債務）,"11,514,800 ",5502119
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区共通基盤機器更改業務委託（学校校務系）〈12－3月分〉,"71,005,000 ",5501580
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,生活保護システム改修委託（医療扶助のオンライン資格確認対応）,"1,375,000 ",5502017
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,共通納税システム対象税目拡大に伴うシステム改修業務,"8,712,000 ",5501847
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）〈3月分〉,"20,460 ",5501759
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）〈3月分〉,"28,270 ",5501679
政策経営部,情報システム課,20230418,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）（３月分）,"3,300,000 ",5502931
政策経営部,情報システム課,20230418,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託（３月分）,"531,300 ",5502861
政策経営部,情報システム課,20230418,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（３月分）,"634,480 ",5502043
政策経営部,情報システム課,20230418,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託（３月分）,"552,849 ",5502864
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,電子計算機保守点検委託〈10月ー3月分〉,"599,500 ",5506135
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金3月分の支出について,"6,990 ",5504366
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校の移転及び改修に伴う端末移設及びネットワーク設定作業等委託（3秋冬季）,"12,650,000 ",5505593
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4機器撤去業務委託(渋谷iDC、旧強靭化システム、旧基幹系共通基盤)〈3月分〉,"3,410,000 ",5505637
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校の移転及び改修に伴う端末移設及びネットワーク設定作業等委託（４冬春季）,"14,905,000 ",5505388
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,公害規制総合管理システム内部系基盤更改に伴う正常性確認及びバックアップ先変更作業委託,"924,000 ",5506287
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託〈10月ー3月分〉,"135,976,500 ",5506147
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,滞納管理システム改修委託（Ｒ３債務）,"16,755,200 ",5505806
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,納税管理システム作業委託（住記税システム再構築対応）（Ｒ３債務）,"3,449,600 ",5505829
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4内部系共通基盤機器更改業務委託（システム管理センター・運用設計）（R4債務負担）,"106,209,400 ",5506218
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,国民健康保険・後期高齢者医療・国民年金システム改修委託（住民記録・税務システム再構築に伴う対応,"1,089,000 ",5505889
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,納税管理システム機能改修委託(地方税QRコード対応),"6,054,400 ",5505765
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,国民健康保険・後期高齢者医療・国民年金システム改修委託（住民記録・税務システム再構築に伴う連携,"1,584,000 ",5506002
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,内部系基盤WAN仮想化導入業務委託〈12－3月分〉,"4,400,000 ",5505672
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）〈3月分〉,"2,950,349 ",5506637
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用プリンタ）（Ｒ４長期継続）代金の支出(1-3月分),"415,800 ",5488200
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機保守点検委託〈10月ー3月分〉,"132,000 ",5506139
政策経営部,情報システム課,20230419,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,電子計算機保守点検委託〈10月ー3月分〉,"1,012,000 ",5506131
政策経営部,情報システム課,20230419,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国民健康保険・後期高齢者医療・国民年金システム改修委託（住民記録・税務システム再構築に伴う対応,"8,712,000 ",5505905
政策経営部,情報システム課,20230419,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国民健康保険・後期高齢者医療・国民年金システム改修委託（住民記録・税務システム再構築に伴う連携,"12,672,000 ",5505992
政策経営部,情報システム課,20230419,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）〈3月分〉,"1,966,899 ",5506619
政策経営部,情報システム課,20230419,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国民健康保険・後期高齢者医療・国民年金システム改修委託（住民記録・税務システム再構築に伴う連携,"1,584,000 ",5506009
政策経営部,情報システム課,20230419,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国民健康保険・後期高齢者医療・国民年金システム改修委託（住民記録・税務システム再構築に伴う対応,"1,089,000 ",5505899
政策経営部,情報システム課,20230419,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）〈3月分〉,"258,802 ",5506629
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,統合（医療扶助オンライン資格確認用）専用端末の購入【生活保護指導課】,"137,280 ",5507710
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,情報システム課PC（20RES39900-PF2KA27F）の修繕,"6,644 ",5507631
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"661,214 ",5506854
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"577,500 ",5506832
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,全国町字ファイル保守委託,"264,000 ",5506850
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託3月分,"326,898 ",5506857
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）1-3月分,"2,776,125 ",5503236
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,統合（医療扶助オンライン資格確認用）専用端末の購入【生活保護指導課】,"2,464,000 ",5507704
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,統合（医療扶助オンライン資格確認用）専用端末の購入【生活保護指導課】,"230,560 ",5507706
政策経営部,情報システム課,20230421,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,統合（医療扶助オンライン資格確認用）専用端末の購入【生活保護指導課】,"1,914,000 ",5507701
政策経営部,情報システム課,20230421,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Creative Cloud【報道広報課】の購入,"222,552 ",5508544
政策経営部,情報システム課,20230421,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドストレージサービスの利用【郷土博物館】,"95,040 ",5508546
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"621,742 ",5485512
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜3月分＞,"17,600 ",5485553
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"977,130 ",5485486
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"3,251,600 ",5485484
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"95,667 ",5485499
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜3月分＞,"953,370 ",5485728
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜3月分,"6,160 ",5485558
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託代金の支出＜1月－3月分＞,"1,115,125 ",5489124
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜1月－3月分＞,"4,224,000 ",5489177
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月－3月分＞,"5,280,000 ",5489220
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月－3月分＞,"2,244,000 ",5489242
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）〈3月分〉,"29,360,826 ",5510867
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,令和４年度学校教室ＬＡＮ整備に伴うネットワーク追加及び設定作業等委託代金の支出＜3月分＞,"70,532,000 ",5485745
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,年度末の組織再編における電子計算機の移設及び増設に伴う設定設置作業委託,"7,414,000 ",5510904
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"109,912 ",5485369
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜3月分＞,"27,500 ",5485290
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5485295
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"470,419 ",5485303
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"300,520 ",5485514
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（屋外防犯カメラ一括管理システム）代金の支出＜3月分＞,"144,760 ",5485764
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"154,000 ",5485443
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"1,559,800 ",5485447
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（申請管理システム）,"1,650,000 ",5511091
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"53,570 ",5485386
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月－3月分＞,"5,806,900 ",5489311
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（高齢者補聴器購入費用助成制度改正に伴う支給要件の変更）,"2,739,000 ",5511022
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（児童手当法改正に伴う税情報の一括反映処理）,"7,249,000 ",5510997
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,人事給与システム改修委託（地方公務員等共済組合法改正対応）,"18,837,500 ",5501930
政策経営部,情報システム課,20230424,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（重症心身障がい児（者）等在宅レスパイト事業処理システム新規開発）,"7,375,500 ",5510978
