﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230706,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区オンライン申請システムオリジナルキャラクターのキーホルダーの作成委託経費の支出について,"299,970 ",5583990
政策経営部,政策経営課,20230714,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"24,218 ",5597787
政策経営部,政策経営課,20230714,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,補充インク他事務用品の購入,"32,802 ",5595125
政策経営部,政策経営課,20230719,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金6月分の支出について,"21,679 ",5595579
政策経営部,政策経営課,20230719,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,６月分カラー印刷機保守点検委託（単価）（長期継続）,121 ,5600450
政策経営部,政策経営課,20230720,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第171号決定　区民評価委員会委員の費用弁償（６月分）,"4,152 ",5601856
政策経営部,政策経営課,20230721,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（6月分）,"3,000,800 ",5602491
政策経営部,政策経営課,20230721,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 あだちＳＤＧｓパートナー連携促進・普及啓発業務委託経費（4月～6月分）の支出について,"2,750,000 ",5602771
政策経営部,政策経営課,20230721,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（５月分）,"1,055 ",5597356
政策経営部,政策経営課,20230725,2023,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,令和５年度綾瀬駅西口高架下店舗の賃借料の支出について（令和5年7月～9月分）,"669,900 ",5603906
政策経営部,政策経営課,20230728,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託（６月分）,"100,448 ",5609176
政策経営部,財政課,20230703,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,JUST PDF 5Proの購入費用の支出について,"47,311 ",5583068
政策経営部,財政課,20230703,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"30,360 ",5581626
政策経営部,財政課,20230714,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,996 ,5597787
政策経営部,財政課,20230718,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5597321
政策経営部,情報システム課,20230703,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,非接触式赤外線温度計、名札用替ケース、木製ハンガー(5本入り)、名刺整理箱、付箋75×75㎜の購入,"10,483 ",5571283
政策経営部,情報システム課,20230704,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入,"10,461,660 ",5585203
政策経営部,情報システム課,20230704,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入,"506,000 ",5585211
政策経営部,情報システム課,20230706,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5587552
政策経営部,情報システム課,20230706,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5587555
政策経営部,情報システム課,20230707,2023,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,負担金,令和５年度負担金の支出,"642,608 ",5587924
政策経営部,情報システム課,20230710,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）,"60,320,700 ",5589292
政策経営部,情報システム課,20230710,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,571,134 ",5589289
政策経営部,情報システム課,20230711,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系業務基盤用バックアップ追加ライセンス適用作業委託(Commvaultバックアップ),"6,446,000 ",5592962
政策経営部,情報システム課,20230712,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(宮城保育園：29KCPR-0021),"19,250 ",5593016
政策経営部,情報システム課,20230712,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Web会議用NW証明書ライセンスの追加調達,"1,070,960 ",5593217
政策経営部,情報システム課,20230713,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5593456
政策経営部,情報システム課,20230713,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5593418
政策経営部,情報システム課,20230713,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5593555
政策経営部,情報システム課,20230713,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5593623
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"4,572 ",5597787
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,スキャナー保守パックの購入【建築審査課】,"31,900 ",5596999
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5596949
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,058,055 ",5596874
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4内部系共通基盤機器更改業務委託（R4債務負担）,"25,520,000 ",5597488
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,福祉・育英資金貸付システム用ソフトウェアライセンス・年間サポート更新,"91,960 ",5597405
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5596956
政策経営部,情報システム課,20230714,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"45,428 ",5598089
政策経営部,情報システム課,20230714,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5596877
政策経営部,情報システム課,20230714,2023,国民健康保険特別会計,総務費,徴収費,徴収費,使用料及び賃借料,,国民健康保険料滞納整理（合わせ徴収支援）システム用ソフトウェアライセンス・年間サポート更新,"207,556 ",5595463
政策経営部,情報システム課,20230714,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,情報システム導入・調達支援業務委託,"110,356,400 ",5595233
政策経営部,情報システム課,20230714,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5596881
政策経営部,情報システム課,20230718,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,iPadの購入【障がい福祉センター】,"49,500 ",5600414
政策経営部,情報システム課,20230719,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金6月分の支出について,"1,293 ",5595579
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入（元宿こども園：29KCPR-0021),"19,250 ",5607637
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(個人番号ｶｰﾄﾞ交付担当課：29KCPR-0042),"19,250 ",5607668
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5604556
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5604564
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"678,480 ",5605835
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"1,017,390 ",5605828
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5605819
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5604573
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器Ｈ３０調達分再リース）,"6,541,920 ",5605816
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5604599
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5604579
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5604553
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"841,500 ",5605813
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5604570
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"1,330,340 ",5604559
政策経営部,情報システム課,20230724,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"20,719,380 ",5605821
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5604485
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5604488
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5604487
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"100,650 ",5604454
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"229,900 ",5604451
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5604506
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5604443
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5604430
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）,"918,756 ",5604301
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）,"14,027,904 ",5604285
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5604434
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5604467
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）,"2,950,349 ",5607565
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5604433
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5604505
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（税務システム端末等機器）（Ｒ４長期継続）,"1,406,790 ",5604497
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5604503
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5604468
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）,"266,868 ",5604289
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）,"1,092,258 ",5604293
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5604450
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5604461
政策経営部,情報システム課,20230725,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5604466
政策経営部,情報システム課,20230725,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）,"1,966,899 ",5607568
政策経営部,情報システム課,20230725,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）,"258,802 ",5607569
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,タブレット端末（5台分）利用料,"33,016 ",5608900
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,携帯電話利用料,"2,426 ",5608864
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"568,480 ",5607531
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,ポケットWi-Fi（10台）利用料,"33,033 ",5608885
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）,"27,500 ",5604272
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,出勤勤怠カードリーダー打刻データ集約ソフト内部系基盤更改に伴う正常性確認作業委託,"616,000 ",5607576
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5604283
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）,"2,776,125 ",5603978
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5603984
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5604005
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5604127
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5604141
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5604244
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5604265
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5604279
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5604230
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5604240
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5604252
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5607738
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5607693
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5604258
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5604173
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,665,290 ",5604181
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5604185
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5604189
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"977,130 ",5604196
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託,"1,181,125 ",5609436
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5604208
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5607718
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4内部系共通基盤機器更改業務委託（システム管理センター・運用設計）（R4債務負担）,"11,153,230 ",5607615
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5604415
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5604420
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用印鑑スキャナー）（R3長期継続）,"5,610 ",5604482
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"6,065,400 ",5604483
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5604486
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5604304
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5604314
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5604320
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5604425
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5604473
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等周辺機器）（Ｒ３長期継続）,"73,920 ",5604481
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"214,500 ",5604490
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等機器）（Ｒ３長期継続）,"730,620 ",5604478
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5604494
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5604500
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5604585
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5604592
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5604445
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5604459
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5604470
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5604398
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5604402
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5604428
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5604440
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5607636
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5604542
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"235,950 ",5608113
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5604411
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5604493
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用カード追記プリンター）（Ｒ４長期継続）,"118,800 ",5604498
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記税システム用端末等機器）（Ｒ４長期継続）,"7,755,000 ",5604499
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用プリンタ）（Ｒ４長期継続）,"623,700 ",5604504
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5604390
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5609273
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5609391
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5609546
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）,"34,668 ",5604297
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5604311
政策経営部,情報システム課,20230726,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5604597
政策経営部,情報システム課,20230726,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5607719
政策経営部,情報システム課,20230726,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5607695
