﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220404,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,綾瀬・北綾瀬エリア綾瀬ゾーンのエリアデザイン計画策定業務委託料の支出について,"10,890,000 ",5095872
政策経営部,政策経営課,20220405,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,情報誌「日経グローカル」の年間購読料の支出について,"92,400 ",5097695
政策経営部,政策経営課,20220406,2021,一般会計,総務費,総務管理費,企画調整費,負担金補助及び交付金,負担金,子育てワンストップサービスに係る電子申請サービス接続料金の支出（令和３年度）,"66,000 ",5100273
政策経営部,政策経営課,20220407,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,EBPM研修業務委託料の支出,"1,650,000 ",5102015
政策経営部,政策経営課,20220408,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,東京2020オリンピック・パラリンピック機運醸成・レガシー事業報告パンフレットの作成委託料の支出,"247,500 ",5102371
政策経営部,政策経営課,20220411,2022,一般会計,総務費,総務管理費,企画調整費,需用費,燃料費,4足政政発第42号決定　近接地外に係る経費の支出（甲府市）,"5,100 ",5111568
政策経営部,政策経営課,20220411,2022,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,4足政政発第42号決定　近接地外に係る経費の支出（甲府市）,"5,500 ",5111574
政策経営部,政策経営課,20220415,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"8,791 ",5118806
政策経営部,政策経営課,20220415,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"2,574 ",5118806
政策経営部,政策経営課,20220415,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,まちづくり検討VR作成業務委託料の支出,"7,345,800 ",5102090
政策経営部,政策経営課,20220418,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,事務用品の購入代金の支出,"67,980 ",5115003
政策経営部,政策経営課,20220418,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,竹の塚エリアデザイン計画策定業務委託料の支出,"8,063,000 ",5112909
政策経営部,政策経営課,20220419,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金3月分の支出について,"8,930 ",5119956
政策経営部,政策経営課,20220421,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料３月分の支出（単価）（長期継続）,"67,184 ",5122442
政策経営部,政策経営課,20220421,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,ラッピングバス広告業務委託料の支出,"2,970,000 ",5117097
政策経営部,政策経営課,20220428,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,４足政政発第９４号決定　近接地外出張に係る旅費の支出について（甲府市）,"16,526 ",5121638
政策経営部,政策経営課,20220428,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,４足政政発第９４号決定　近接地外出張に係る旅費の支出について（甲府市）,"4,060 ",5121085
政策経営部,財政課,20220407,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品の購入代金,"68,442 ",5100665
政策経営部,財政課,20220407,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（２月分）,"1,000 ",5098062
政策経営部,財政課,20220412,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5108133
政策経営部,財政課,20220412,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（2月分）,462 ,5108193
政策経営部,財政課,20220415,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"1,008 ",5118806
政策経営部,財政課,20220419,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金3月分の支出について,376 ,5119956
政策経営部,情報システム課,20220406,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入代金の支出＜3月分＞,"3,762 ",5095786
政策経営部,情報システム課,20220406,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0034)代金の支出,"27,500 ",5099551
政策経営部,情報システム課,20220406,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(中部第二福祉課：FKPR-0017)代金の支出,"27,500 ",5099591
政策経営部,情報システム課,20220406,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西部福祉課：FKPR-0087)代金の支出,"34,760 ",5099348
政策経営部,情報システム課,20220406,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,印刷製本費,共通封筒の作成代金の支出＜3月分＞,"3,696 ",5095831
政策経営部,情報システム課,20220406,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校保健統計システム基幹系基盤更改に伴う正常性確認及びバックアップ先変更作業委託代金の支出,"528,000 ",5084706
政策経営部,情報システム課,20220411,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,【未就学】公定価格マスタデータ提供サービス製品の購入代金の支出,"110,000 ",5103780
政策経営部,情報システム課,20220411,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,ノートＰＣの購入【多様性社会推進課】代金の支出,"158,070 ",5103814
政策経営部,情報システム課,20220412,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第2050決定 令和3年度自治体情報ｾｷｭﾘﾃｨ向上ﾌﾟﾗｯﾄﾌｫｰﾑｻｰﾋﾞｽ利用料の支出,"150,000 ",5108844
政策経営部,情報システム課,20220413,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(高齢福祉課：FKPR-0005)代金の支出,"27,500 ",5107971
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"306,350 ",5110041
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"306,350 ",5110043
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"13,523,796 ",5111658
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（共通ＤＢ拡張システム・Ｈ３０導入分）代金の支出＜10月～3月分＞,"122,760 ",5110807
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"746,350 ",5110024
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"21,219,000 ",5107278
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"7,157,535 ",5111733
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"710,160 ",5111632
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"522,139 ",5111675
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月～3月分＞,"2,724,216 ",5111596
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,令和3年度導入Chromebook等保守支援委託代金の支出＜10月～3月分＞,"68,367,200 ",5109921
政策経営部,情報システム課,20220414,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,エルタックスの使用に伴うＡＳＰサービスの利用代金の支出＜10月～3月分＞,"4,356,000 ",5111457
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"16,841 ",5118806
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"8,664,480 ",5113517
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月～3月分＞,"1,961,784 ",5113650
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"23,781,384 ",5113630
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月～3月分＞,"1,029,600 ",5113596
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"3,562,020 ",5113677
政策経営部,情報システム課,20220415,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月～3月分＞,"22,841,500 ",5108226
政策経営部,情報システム課,20220415,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,第1388号 旅費探索ｿﾌﾄ「駅すぱあと」【人事課・会計管理室・学校支援課分】費用の支出,"116,600 ",5108585
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,文書管理ｼｽﾃﾑ用ﾉｰﾄﾊﾟｿｺﾝ修理部品の交換(29TSP-0594)代金の支出,"34,716 ",5117654
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(区民の声相談課：27RCPR-0057)代金の支出,"33,000 ",5117771
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3009)代金の支出,"24,200 ",5115493
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：JZPR-0013)代金の支出,"29,854 ",5115532
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,NW強靭化基盤更改に伴う庁内迷惑メールアプライアンス停止作業委託代金の支出,"376,200 ",5116470
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出（3月分）,"29,360,826 ",5114325
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"4,224,000 ",5114036
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出（３月分）,"2,942,170 ",5114369
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜3月分＞,"95,667 ",5115709
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月～3月分＞,"8,479,350 ",5115996
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,全国町字ファイル保守委託代金の支出,"264,000 ",5116978
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"1,494,900 ",5116187
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,NW強靭化基盤更改に伴う渋谷iDCメールリレー停止作業委託代金の支出,"308,000 ",5116543
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（長期継続）代金の支出（令和３年度分）,"3,669,600 ",5114284
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）代金の支出（3月分）,"243,496 ",5116173
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出（10～3月分）,"808,500 ",5114228
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出（3,"484,660 ",5116181
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,納税管理システム基幹系基盤更改に伴う正常性確認及びバックアップ先変更作業委託代金の支出,"1,056,000 ",5116551
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,就学・就学援助システム基幹系基盤更改に伴う正常性確認及びバックアップ先変更作業委託代金の支出,"1,584,000 ",5116961
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,未就学システム基幹系基盤更改に伴う正常性確認及びバックアップ先変更作業委託代金の支出,"2,059,200 ",5116965
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"3,137,200 ",5115962
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜3月分＞,"17,600 ",5115767
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系業務仮想サーバー移行業務代金の支出＜3月分＞,"8,855,000 ",5115761
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,財務会計システムの行政評価改修委託代金の支出,"1,940,400 ",5115932
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出（3月分）,"266,868 ",5115575
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出（3月分）,"36,990 ",5115517
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（文書管理システム公文書公開サーバー機器）（Ｈ２５長期継続再リース）（1～3月）,"12,870 ",5115978
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"163,404 ",5117057
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出（3月分）,"1,092,258 ",5115603
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"135,972 ",5114664
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（戸籍システム）代金の支出（10月～3月分）,"4,086,720 ",5117575
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出（3月分）,"1,078,000 ",5115110
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜3月分＞,"126,500 ",5115730
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（3月分）,"613,690 ",5115754
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＩＣカード発行機賃借＜再リース＞代金の支出（10～3月分）,"369,600 ",5114156
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5116414
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出（3月分）,"584,604 ",5115489
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出（3月分）,"1,866,024 ",5115427
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（1月～3月分）,"100,650 ",5115346
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出（3月分）,"880,000 ",5115293
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出（3月分）,"1,789,480 ",5117009
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）（3月分）,"15,180 ",5115999
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出（3月分）,"3,478,200 ",5117043
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出（3月分）,"156,860 ",5117131
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出（1～3月分）,"798,270 ",5116405
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出（3月分）,"7,631,118 ",5115461
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出（3月分）,"140,616 ",5114857
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出（3月分）,"9,720 ",5114882
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出（3月分）,"21,670 ",5115857
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"11,952,600 ",5115766
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出（3月分）,"918,756 ",5115686
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出（3月分）,"6,445,008 ",5115551
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出（3月分）,"22,858,000 ",5115211
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出（3月分）,"667,548 ",5115067
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出（3月分）,"60,156 ",5114907
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"10,012,140 ",5114826
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"19,980 ",5116366
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出（3月分）,"149,472 ",5116356
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出（3月分）,"14,027,904 ",5116386
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,図書館システムのクラウドサービス利用代金の支出＜3月分＞,"1,619,695 ",5115743
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"8,580,000 ",5115814
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"7,834,420 ",5115841
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜10月～3月分＞,"633,600 ",5116176
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出（3月分）,"162,877 ",5117104
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出（3月分）,"421,300 ",5115735
政策経営部,情報システム課,20220418,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出（3月分）,"4,620,000 ",5115881
政策経営部,情報システム課,20220418,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出（3月分）,"531,300 ",5114379
政策経営部,情報システム課,20220418,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務））代金の支出（3月分）,"1,984,587 ",5114337
政策経営部,情報システム課,20220418,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出（3月分）,"22,550 ",5115037
政策経営部,情報システム課,20220418,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務））代金の支出（3月分）,"1,984,587 ",5114346
政策経営部,情報システム課,20220418,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"33,000 ",5115573
政策経営部,情報システム課,20220418,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜3月分＞,"2,395,360 ",5114743
政策経営部,情報システム課,20220418,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出（3月分）,"303,102 ",5114725
政策経営部,情報システム課,20220418,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出（3月分）,"129,470 ",5117251
政策経営部,情報システム課,20220418,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出（3月分）,"60,480 ",5115004
政策経営部,情報システム課,20220418,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出（3月分）,"323,400 ",5114383
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金3月分の支出について,"5,658 ",5119956
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,CADソフト「Auto CAD LT」ライセンス更新【企画調整課】代金の支出,"88,000 ",5118099
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ｿﾌﾄｳｪｱ保守委託(納税管理ｼｽﾃﾑ令和3年度追加4ﾗｲｾﾝｽ分)代金の支出（10～3月）,"99,000 ",5118120
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境追加整備・支援事業委託（令和３年度）代金の支出,"213,726,700 ",5117795
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（公園台帳システム）代金の支出,"220,000 ",5118103
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出（3月分）,"1,543,300 ",5118143
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,CADソフト「Auto CAD LT」ライセンス更新【企画調整課】代金の支出,"1,287,000 ",5118089
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出（3月分）,"56,160 ",5117177
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（リモート保守用パソコン等・Ｈ１９債務再リース）代金の支出,"92,400 ",5118241
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）代金の支出（3月分）,"12,420 ",5118008
政策経営部,情報システム課,20220419,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出,"287,540 ",5118247
政策経営部,情報システム課,20220420,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(高齢福祉課：FKPR-0082)代金の支出,"41,470 ",5119796
政策経営部,情報システム課,20220420,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈3月分〉,"645,700 ",5120919
政策経営部,情報システム課,20220420,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈3月分〉,"386,100 ",5120924
