﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20231108,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（9月分）,"15,000,700 ",5709176
政策経営部,政策経営課,20231110,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,PDF編集ソフト他事務用品の購入,"108,680 ",5710925
政策経営部,政策経営課,20231114,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,１０月分カラー印刷機保守点検委託（単価）（長期継続）,"11,671 ",5713179
政策経営部,政策経営課,20231114,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（９月分）,889 ,5712291
政策経営部,政策経営課,20231115,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"36,750 ",5719945
政策経営部,政策経営課,20231115,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"5,082 ",5719945
政策経営部,政策経営課,20231117,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第901号決定　足立区基本計画審議会委員の費用弁償（11月分）,"4,198 ",5719569
政策経営部,政策経営課,20231117,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第171号決定　区民評価委員会委員の費用弁償（10月分）,"4,152 ",5717081
政策経営部,政策経営課,20231117,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金10月分の支出について,"2,923 ",5721941
政策経営部,政策経営課,20231120,2023,一般会計,総務費,総務管理費,企画調整費,役務費,保険料,あやセンターぐるぐるに係る事業活動総合保険料の支出について,"93,500 ",5716374
政策経営部,政策経営課,20231122,2023,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,令和５年度足立区民評価委員会報告書の作成経費の支出,"56,760 ",5724718
政策経営部,政策経営課,20231124,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,事務用消耗品の購入経費の支出について,"10,571 ",5725396
政策経営部,政策経営課,20231127,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（１０月分）,"55,806 ",5725335
政策経営部,財政課,20231107,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"9,240 ",5699639
政策経営部,財政課,20231115,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"1,916 ",5719945
政策経営部,財政課,20231117,2023,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金10月分の支出について,378 ,5721941
政策経営部,財政課,20231122,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5719478
政策経営部,情報システム課,20231102,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ゴム印の購入,"2,970 ",5704252
政策経営部,情報システム課,20231102,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,営繕積算システム用端末等の買替【中部地区建設課】,"138,204 ",5705002
政策経営部,情報システム課,20231102,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,852,470 ",5705010
政策経営部,情報システム課,20231102,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5704243
政策経営部,情報システム課,20231102,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5704237
政策経営部,情報システム課,20231102,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,営繕積算システム用端末等の買替【中部地区建設課】,"629,596 ",5705001
政策経営部,情報システム課,20231102,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"34,882,045 ",5705012
政策経営部,情報システム課,20231102,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"10,077,595 ",5705013
政策経営部,情報システム課,20231106,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,未就学システム改修（給食費補助拡充等）,"4,910,400 ",5705628
政策経営部,情報システム課,20231107,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"633,600 ",5706534
政策経営部,情報システム課,20231107,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア等の購入【貸付システム用】,"988,900 ",5706532
政策経営部,情報システム課,20231108,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾃｰﾌﾟｶｾｯﾄ､板目表紙の購入,"52,690 ",5708793
政策経営部,情報システム課,20231108,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5708585
政策経営部,情報システム課,20231109,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,足立区窓口ＤＸにおける機器設置台等の購入,"1,261,436 ",5710318
政策経営部,情報システム課,20231109,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,未就学児童施設入所者管理システム更改業務委託,"165,000 ",5710337
政策経営部,情報システム課,20231109,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,就学・就学援助システム更改業務委託,"10,423,600 ",5710332
政策経営部,情報システム課,20231109,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,未就学児童施設入所者管理システム更改業務委託,"18,488,800 ",5710335
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,539,219 ",5711113
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系二要素認証サーバー更改業務委託,"4,365,900 ",5711205
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5711107
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,508,000 ",5711110
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校の移転及び改修に伴う端末移設及びネットワーク設定作業等委託（１夏秋季）,"18,444,800 ",5711372
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,内部系AD・ID管理ツール更改業務委託,"15,661,800 ",5711182
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5711055
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,428,447 ",5711273
政策経営部,情報システム課,20231110,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０導入再リース）,"11,162,140 ",5711480
政策経営部,情報システム課,20231113,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5712073
政策経営部,情報システム課,20231113,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"30,472 ",5712099
政策経営部,情報システム課,20231113,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5712074
政策経営部,情報システム課,20231113,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5712075
政策経営部,情報システム課,20231114,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5715053
政策経営部,情報システム課,20231114,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5714863
政策経営部,情報システム課,20231114,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5715172
政策経営部,情報システム課,20231114,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5714849
政策経営部,情報システム課,20231114,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,投資的委託料,福祉総合システム改修委託（高校生等医療助成事業開始に伴うシステム改修及びデータ移行等作業）（Ｒ,"17,754,000 ",5714900
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"12,095 ",5719945
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,文書管理システム用プリンターの購入,"67,631 ",5715915
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5716285
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,情報システム支援業務委託,"50,160,000 ",5715745
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"6,372,696 ",5717281
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,庁内連携システム・情報連携プラットフォーム・共通ＤＢ拡張システム用ソフトウェアライセンスの購入,"60,836,710 ",5717275
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用,"4,356,000 ",5716257
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5716371
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,プロジェクターの購入【住区推進課】,"418,000 ",5715407
政策経営部,情報システム課,20231115,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,文書管理システム用プリンターの購入,"935,569 ",5715924
政策経営部,情報システム課,20231115,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,後期高齢医療広域連合電算処理システム用ファイアーウォール・年間サポートライセンスの更新,"36,080 ",5715058
政策経営部,情報システム課,20231116,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(おおやたこども園：29KCPR-0029),"19,250 ",5718626
政策経営部,情報システム課,20231116,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）,"99,000 ",5719068
政策経営部,情報システム課,20231116,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（業務システム用端末及び周辺機器）（Ｒ５長期継続）,"1,667,930 ",5718830
政策経営部,情報システム課,20231116,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍システム端末及び生体認証装置賃借（Ｒ５長期継続）,"106,370 ",5718979
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,財務状況調査（足立区子ども家庭支援システム構築業務委託プロポーザル選定委員会）,"18,700 ",5720142
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金10月分の支出について,"1,348 ",5721941
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,884,080 ",5720156
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5720428
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,384,900 ",5720231
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,104,255 ",5720306
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5720170
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5720178
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5720164
政策経営部,情報システム課,20231117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,生活保護システム改修委託（生活扶助基準改定対応）,"1,683,000 ",5720502
政策経営部,情報システム課,20231117,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5720242
政策経営部,情報システム課,20231117,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5720308
政策経営部,情報システム課,20231117,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5720426
政策経営部,情報システム課,20231117,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5720315
政策経営部,情報システム課,20231120,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ＬＡＮケーブル【情報システム課】の購入,"539,000 ",5721759
政策経営部,情報システム課,20231120,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課戸籍証明係：KSPR-3009),"25,960 ",5721770
政策経営部,情報システム課,20231120,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムに係るＺＮＥＴ ＴＯＷＮ ＡＰＩサービス利用【建築審査課】,"73,920 ",5716700
政策経営部,情報システム課,20231120,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"678,480 ",5724364
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5720647
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5720563
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5720653
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5720650
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5720659
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5720712
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5720774
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5720769
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5720682
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5720683
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5720684
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5720690
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5720785
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5720778
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5720781
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5720787
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5721079
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5720748
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5720687
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5720696
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5720697
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5720700
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5720701
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5720704
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5720705
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5720717
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5720720
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5720721
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5720788
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5721057
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5721058
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5721067
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5721006
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5721018
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"581,900 ",5721025
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5721073
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5720680
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5720685
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０導入再リース）,"921,800 ",5720686
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5720691
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5720718
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5720723
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5720724
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5720725
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5720737
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5720741
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5720744
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5720751
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5721021
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5721028
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5721032
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5721046
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5721055
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5721061
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5721081
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5720726
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5720729
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5720733
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5720735
政策経営部,情報システム課,20231122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5720764
政策経営部,情報システム課,20231122,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5720676
政策経営部,情報システム課,20231122,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5720675
政策経営部,情報システム課,20231122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"3,155,130 ",5720674
政策経営部,情報システム課,20231122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムOCR機器）（Ｈ３０長期継続・再リース）,"57,200 ",5720673
政策経営部,情報システム課,20231122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）,"303,102 ",5720677
政策経営部,情報システム課,20231122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5720678
政策経営部,情報システム課,20231122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（Ｈ３０長期継続・再リース）,"50,820 ",5720668
政策経営部,情報システム課,20231122,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5720667
政策経営部,情報システム課,20231122,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5720666
政策経営部,情報システム課,20231124,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,図書購入,"4,136 ",5727213
政策経営部,情報システム課,20231124,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5720708
