﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230203,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,4足政政発第1292号決定　緊急用郵券の購入について,"6,600 ",5398953
政策経営部,政策経営課,20230210,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（単価）（長期継続）・１２月分,"67,043 ",5415443
政策経営部,政策経営課,20230210,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１２月分）,352 ,5412018
政策経営部,政策経営課,20230215,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"18,197 ",5427178
政策経営部,政策経営課,20230215,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,1337号決定　足立区審議会公募委員等選考面接員の費用弁償,"3,608 ",5422416
政策経営部,政策経営課,20230215,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"3,819 ",5427178
政策経営部,政策経営課,20230217,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金1月分の支出について,"12,565 ",5426282
政策経営部,政策経営課,20230227,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出（２月分）,"80,850 ",5433932
政策経営部,政策経営課,20230227,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出・１月分（単価）（長期継続）,"76,848 ",5433955
政策経営部,財政課,20230207,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（12月分）,"29,113 ",5412081
政策経営部,財政課,20230207,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（12月分）,"32,350 ",5412071
政策経営部,財政課,20230210,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品等の購入について,"24,264 ",5415829
政策経営部,財政課,20230213,2022,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和５年度足立区各会計予算・説明書の印刷・製本,"288,288 ",5417382
政策経営部,財政課,20230213,2022,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和４年度足立区各会計補正予算・説明書の印刷・製本（3月補正分）,"221,760 ",5417402
政策経営部,財政課,20230214,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（12月分）,"41,041 ",5419274
政策経営部,財政課,20230215,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"1,132 ",5427178
政策経営部,財政課,20230217,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金1月分の支出について,73 ,5426282
政策経営部,財政課,20230222,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"5,566 ",5433008
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3009)代金の支出,"24,200 ",5401306
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(東部福祉課：FKPR-0040)代金の支出,"51,700 ",5401335
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：JZPR-0014)代金の支出,"27,500 ",5401325
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ｶﾗｰﾌﾟﾘﾝﾀｰの買替【西保木間小ゆずりは学童保育室】代金の支出,"38,940 ",5400762
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0010)代金の支出,"27,500 ",5401320
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(中部第二福祉課：FKPR-0624)代金の支出,"51,700 ",5401314
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理西新井区民事務所　EXC3000/1229代金の支出,"70,950 ",5401211
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理興本区民事務所　EXC3000/1212代金の支出,"47,300 ",5401213
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理鹿浜区民事務所代金の支出,"58,300 ",5401203
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理千住区民事務所代金の支出,"47,300 ",5401196
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理千住区民事務所　EXC3000/1203代金の支出,"47,300 ",5401195
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理興本区民事務所　EXC3000/1213代金の支出,"47,300 ",5401216
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理西新井区民事務所　EXC3000/1228代金の支出,"70,950 ",5401208
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,修繕　PASiDｽﾎﾟｯﾄ修理東綾瀬区民事務所代金の支出,"47,300 ",5401212
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（番号制度関連住基ネットワークシステム端末）代金の支出,"148,500 ",5398638
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜10月－12月分＞,"237,600 ",5399363
政策経営部,情報システム課,20230201,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈12月分〉,"1,900,654 ",5399685
政策経営部,情報システム課,20230203,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料代金の支出＜12月分＞,"568,480 ",5406933
政策経営部,情報システム課,20230208,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈1月分〉代金の支出,"645,700 ",5413138
政策経営部,情報システム課,20230208,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜1月分＞,"16,918 ",5413149
政策経営部,情報システム課,20230209,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈1月分〉,"386,100 ",5414655
政策経営部,情報システム課,20230209,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜１月分＞,"401,500 ",5414819
政策経営部,情報システム課,20230209,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈1月分〉,"14,960 ",5414662
政策経営部,情報システム課,20230209,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈1月分〉,"28,600 ",5414553
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,スイッチングハブ等の購入【情報システム課】代金の支出,"759,220 ",5418121
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,【未就学】公定価格マスタデータ提供サービス製品の購入代金の支出,"110,000 ",5415114
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェアライセンス・年間サポート更新（チャレンジ学級ICT環境整備）代金の支出,"1,560,240 ",5398306
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜１月分＞,"142,120 ",5416649
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4戸籍事務内連携サーバー設置に伴うネットワーク環境整備委託代金の支出,"5,830,000 ",5418212
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,就学システム作業委託（住民記録・税務システム再構築に伴う対応）（R3債務）代金の支出,"1,425,600 ",5415138
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,未就学システム作業委託（住民記録・税務システム再構築に伴う対応）（Ｒ３債務）代金の支出,"2,534,400 ",5415153
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,戸籍システム作業委託（住民記録・税務システム再構築に伴う対応）代金の支出,"3,850,000 ",5415621
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,選挙システム改修委託（住民記録・税務システム再構築に伴う対応）（Ｒ３債務）代金の支出,"4,356,000 ",5417981
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜１月分＞,"396,000 ",5417903
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェアライセンス・年間サポート更新（チャレンジ学級ICT環境整備）代金の支出,"776,127 ",5398317
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈1月分〉,"228,800 ",5417163
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Oracleソフトウェアライセンスの更新（税務システム）代金の支出,"7,900,200 ",5417727
政策経営部,情報システム課,20230213,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出＜１月分＞,"43,577 ",5414921
政策経営部,情報システム課,20230213,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜１月分＞,"634,480 ",5416650
政策経営部,情報システム課,20230213,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,介護保険システム改修委託（住民記録・税務システム再構築に伴う対応）（Ｒ３債務）代金の支出,"14,300,000 ",5416731
政策経営部,情報システム課,20230214,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第47決定 令和4年度自治体情報ｾｷｭﾘﾃｨ向上ﾌﾟﾗｯﾄﾌｫｰﾑｻｰﾋﾞｽ利用料の支出,"150,000 ",5420026
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"2,131 ",5427178
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜１月分＞,"306,350 ",5413196
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜１２月分＞,"306,350 ",5413176
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜１月分＞,"2,833,600 ",5421583
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）代金の支出＜１月分＞,"9,922,000 ",5421348
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,スキャナーの購入【戸籍住民課】代金の支出,"143,000 ",5420415
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,庁内連携ｼｽﾃﾑ･情報連携ﾌﾟﾗｯﾄﾌｫｰﾑ改修委託(住民記録・税務ｼｽﾃﾑ再構築に伴う連携ﾊﾟｽ構築･副本連携対応),"98,450,000 ",5424347
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（住民記録・税務ｼｽﾃﾑ再構築に伴う対応）（R3債務）代金の支出,"34,188,000 ",5421893
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,住民記録・税システムからのデータ抽出作業委託（Ｒ２債務）代金の支出,"107,991,400 ",5422294
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,庁内連携システム改修委託（住民記録システム再構築に伴う連携パス追加構築）（Ｒ３債務）代金の支出,"14,630,000 ",5421883
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,庁内連携システム改修委託（住民記録システム再構築に伴う連携パス仕様変更）代金の支出,"3,345,375 ",5423247
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）代金の支出＜１月分＞,"3,300,000 ",5421363
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜１月分,"11,880 ",5423551
政策経営部,情報システム課,20230215,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,スキャナーの購入【戸籍住民課】代金の支出,"345,400 ",5420401
政策経営部,情報システム課,20230215,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜１月分＞,"531,300 ",5421597
政策経営部,情報システム課,20230215,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,国保滞納整理（合わせ徴収）システム作業委託（住民記録・税務システム再構築に伴う対応）代金の支出,"330,000 ",5419111
政策経営部,情報システム課,20230215,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜１月分＞,"552,833 ",5421601
政策経営部,情報システム課,20230217,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金1月分の支出について,"1,964 ",5426282
政策経営部,情報システム課,20230217,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜１月分＞,"29,360,834 ",5425218
政策経営部,情報システム課,20230217,2022,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,負担金,第1890号決定都区市町村情報セキュリティクラウドの運用保守に係る経費の負担金の支出,"11,235,542 ",5419919
政策経営部,情報システム課,20230217,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜１月分＞,"1,984,583 ",5425240
政策経営部,情報システム課,20230217,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜１月分＞,"1,984,583 ",5425250
政策経営部,情報システム課,20230220,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜１月分＞,"834,900 ",5421527
政策経営部,情報システム課,20230220,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出＜１月分＞,"385,000 ",5421532
政策経営部,情報システム課,20230221,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<1月分>,"6,248 ",5430472
政策経営部,情報システム課,20230221,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈1月分〉,"1,900,654 ",5430529
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,戸籍法改正に伴う生体認証装置の購入【戸籍住民課】代金の支出,"381,733 ",5428249
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜01月分,"6,160 ",5406832
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"1,100,440 ",5406823
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"300,520 ",5406817
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜01月分＞,"27,500 ",5408142
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"621,742 ",5406811
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出〈1月分〉,"60,320,700 ",5432435
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜01月分＞,"154,000 ",5406769
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（Ｈ３１導入分）代金の支出＜,"484,000 ",5407158
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（屋外防犯カメラ一括管理システム）代金の支出＜01月分＞,"144,760 ",5407169
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"109,912 ",5406746
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,生活保護システム作業委託（住民記録・税務システム再構築に伴う対応）（R3債務）代金の支出,"1,001,000 ",5424933
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜01月分＞,"17,600 ",5406829
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜01月分＞,"953,370 ",5407155
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜01月分＞,"95,667 ",5406808
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"326,882 ",5406805
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,戸籍法改正に伴う生体認証装置の購入【戸籍住民課】代金の支出,"9,834 ",5428256
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜01月分＞,"470,417 ",5406734
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"416,130 ",5406740
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,納税管理システム作業委託(端末・プリンタ更改に伴う設定対応)代金の支出,"2,288,000 ",5427864
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,新住民記録システム稼働に伴うネットワーク環境整備委託代金の支出＜12月－1月分＞,"3,531,000 ",5424661
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5406725
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜01月分＞,"8,505,107 ",5406730
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜01月分＞,"771,155 ",5406757
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,保健衛生システム作業委託（住民記録・税務システム再構築に伴う対応）（R3債務）代金の支出,"1,254,000 ",5428126
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"53,570 ",5406766
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜01月分＞,"977,130 ",5406798
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"3,251,600 ",5406793
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"1,559,580 ",5406775
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜01月分＞,"1,665,290 ",5406784
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜01月分＞,"181,170 ",5406788
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,納税管理システム改修委託(特徴・軽自データ指定番号変換作業)代金の支出,"3,168,000 ",5427897
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）代金の支出＜01月分,"64,900 ",5407487
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続)代金の支出＜01月分＞,"2,123,990 ",5407491
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜01月分＞,"1,619,695 ",5407499
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜01月分＞,"3,256 ",5407505
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜01月分＞,"288,167 ",5407509
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜01月分＞,"6,325 ",5407522
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜01月分＞,"7,447 ",5407531
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜01月分＞,"149,472 ",5407422
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜01月分＞,"124,630 ",5407423
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜01月分＞,"1,092,258 ",5407392
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜01月分＞,"340,670 ",5407708
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜01月分＞,"391,716 ",5407371
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜01月分＞,"9,720 ",5407418
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜01月分＞,"60,156 ",5407420
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜01月分,"729,216 ",5407421
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜01月分＞,"421,300 ",5407425
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜01月分＞,"1,789,480 ",5407462
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜01月分＞,"287,540 ",5407466
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜01月分＞,"11,275,000 ",5407468
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続)代金の,"937,530 ",5407482
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜01月分＞,"681,120 ",5407494
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜01月分＞,"50,380 ",5407586
政策経営部,情報システム課,20230222,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部学校系システム共通基盤機器H29調達分再リース）代金の支出＜01月分＞,"7,772,435 ",5407862
