﻿,,,,,（単位：円）,　　
支払年月,報酬,給料,職員手当等,共済費,災害補償費,
2023年4月,"476,687,525","1,066,089,342","2,980,858,553","286,993,386","7,437",
2023年5月,"460,689,431","1,073,152,292","469,880,382","532,678,199","393,636",
2023年6月,"553,625,032","1,075,357,953","4,037,825,763","372,545,959","23,831",
2023年7月,"488,799,619","1,073,160,940","444,094,823","1,036,214,325",0,
2023年8月,"475,018,567","1,070,884,859","418,770,190","477,209,559",0,
2023年9月,"555,201,372","1,068,045,910","402,051,889","647,571,966",0,
2023年10月,"476,504,703","1,065,100,880","655,342,041","373,819,993","6,858",
2023年11月,"510,961,302","1,064,440,866","427,234,992","394,279,083",0,
2023年12月,"652,466,688","1,158,073,678","4,245,869,015","891,098,280","44,948",
2024年1月,"480,798,469","1,069,979,717","391,832,742","546,500,314","13,380",
2024年2月,"478,286,221","1,069,685,551","481,868,185","382,692,049","3,216",
2024年3月,"602,940,202","1,069,115,250","447,588,570","296,631,535","22,148",
,,,,,,
節,内容説明,,,,,
報酬,"非常勤職員の勤務に対する反対給付であり、常勤職員の給料に対応するものです。
・区議会議員の報酬
・執行機関たる委員会等の委員及びその他の委員の報酬
　例）教育委員会委員、監査委員、選挙管理委員会委員、農業委員会委員
・附属機関たる委員会等の委員及びその他の非常勤職員の報酬
（１）附属機関の委員
　例）区民評価委員会委員、情報公開･個人情報保護審議会委員、財産価格審議会委員等
（２）その他の非常勤職員
　例）学校医、保育園嘱託医、家庭相談員、統計調査員等
",,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
給料,"区の常勤職員に支給されるもので、その額、支給方法は条例で定められています。
　例）区長等の給料等に関する条例、職員の給与に関する条例等
",,,,,
,,,,,,
職員手当等,"原則として、区の常勤職員に支給されるもので、その額、支給方法は条例で定められています。
　例）扶養手当、地域手当、期末手当、勤勉手当、管理職手当、通勤手当等
",,,,,
,,,,,,
共済費,区がそれに属する職員の生活の安定と福祉の向上を図るため、相互救済の目的で支出するものです。,,,,,
災害補償費,職員の公務災害補償等に伴う付加給付に関する条例第３条によるものです。,,,,,
賃金,職員の勤労に対する反対給付のうち、報酬並びに給料及び諸手当を除くものです。,,,,,
