﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20210806,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,東京2020オリンピック聖火リレー点灯セレモニーに伴う資料映像撮影委託料の支出について,"132,000 ",4846291
政策経営部,政策経営課,20210806,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料６月分の支出について（単価）（長期継続）,"125,604 ",4845700
政策経営部,政策経営課,20210810,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,東京2020大会区ゆかりの選手応援のぼり旗の作成代金の支出について（追加１名分）,"108,460 ",4847496
政策経営部,政策経営課,20210816,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"19,206 ",4855328
政策経営部,政策経営課,20210816,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"5,415 ",4855328
政策経営部,政策経営課,20210818,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ラミネートフィルム等の購入代金の支出について,"10,901 ",4855208
政策経営部,政策経営課,20210818,2021,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,東京2020大会区ゆかりの選手の画像の購入代金の支出について,"11,000 ",4859194
政策経営部,政策経営課,20210819,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金7月分の支出について,"52,229 ",4860980
政策経営部,財政課,20210811,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"2,090 ",4849405
政策経営部,財政課,20210816,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"1,637 ",4855328
政策経営部,財政課,20210816,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（６月分）,590 ,4852775
政策経営部,財政課,20210819,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金7月分の支出について,"1,240 ",4860980
政策経営部,財政課,20210824,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和3年度ふるさと納税支援業務委託料（第１四半期分）,"15,455 ",4863847
政策経営部,財政課,20210825,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（6月分）,330 ,4863963
政策経営部,情報システム課,20210802,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（障がい福祉課：FKPR-0020）代金の支出,"27,500 ",4841221
政策経営部,情報システム課,20210802,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（５月分）,"95,667 ",4841148
政策経営部,情報システム課,20210802,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（４月分）,"95,667 ",4841141
政策経営部,情報システム課,20210802,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（６月分）,"95,667 ",4841152
政策経営部,情報システム課,20210802,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）（６月分）,"11,000 ",4841125
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（納税課：JZPR-0028）,"27,500 ",4837044
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（５月分）,"16,896 ",4843913
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（６月分）,"8,800 ",4844016
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（４月分）,"8,800 ",4843986
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（５月分）,"5,393 ",4843853
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（４月分）,"12,629 ",4843806
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（５月分）,"8,800 ",4843996
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）（６月分）,"101,502 ",4843723
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（４月分）,"11,370 ",4843896
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）（５月分）,"103,077 ",4843703
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（６月分）,"1,633 ",4843873
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）（４月分）,"91,634 ",4843621
政策経営部,情報システム課,20210804,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（６月分）,"18,623 ",4843942
政策経営部,情報システム課,20210805,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）（６月分）,"484,660 ",4844715
政策経営部,情報システム課,20210805,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（６月分）,"29,360,834 ",4844809
政策経営部,情報システム課,20210805,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（６月分）,"1,984,583 ",4844815
政策経営部,情報システム課,20210805,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（６月分）,"1,984,583 ",4844820
政策経営部,情報システム課,20210806,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出,"39,000 ",4846769
政策経営部,情報システム課,20210806,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出,"79,200 ",4846770
政策経営部,情報システム課,20210806,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,文書管理システム用パソコン（３０ＴＳＰ－０２２８）の修繕代金の支出,"18,040 ",4846736
政策経営部,情報システム課,20210806,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,第499号　複写機保守点検委託令和3年3月分料金の過年度支出,"8,800 ",4842089
政策経営部,情報システム課,20210806,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出〈6月分〉,"60,320,700 ",4846734
政策経営部,情報システム課,20210813,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<７月分>,"6,248 ",4852143
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"6,235 ",4855328
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,HDMIｹｰﾌﾞﾙ【情報ｼｽﾃﾑ課】の購入代金の支出,"15,290 ",4851717
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈5月分〉,"1,219,900 ",4853518
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4月分〉,"1,219,900 ",4853515
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（訪問徴収システム及びハンディターミナル）代金支出（7月分）,"192,500 ",4853757
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈6月分〉,"1,219,900 ",4853527
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈7月分〉,"1,219,900 ",4853532
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借　代金の支出（7月分）,"157,746 ",4853618
政策経営部,情報システム課,20210816,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出〈4-6月分〉,"100,650 ",4851728
政策経営部,情報システム課,20210816,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）（７月分）,"60,480 ",4851892
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）（７月分）,"1,878,120 ",4854574
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）（７月分）,"34,668 ",4854578
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）（７月分）,"605,000 ",4854594
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）（７月分）,"9,720 ",4853918
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)（７月分）,"22,858,000 ",4853931
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）（７月分）,"880,000 ",4853932
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)（７月分）,"36,990 ",4853934
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)（７月分）,"421,300 ",4853965
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"7,834,420 ",4853967
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"8,580,000 ",4853974
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）（７月分）,"478,224 ",4854583
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）（７月分）,"124,630 ",4854588
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）（７月分）,"729,216 ",4854586
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）（７月分）,"138,600 ",4854591
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"85,250 ",4854593
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）（７月分）,"4,620,000 ",4853906
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"19,980 ",4853949
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）（７月分）,"140,616 ",4853955
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）（７月分）,"14,027,904 ",4853937
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）（７月分）,"965,140 ",4854613
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"135,972 ",4853920
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）（７月分）,"391,716 ",4854575
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)（７月分）,"60,156 ",4853904
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（７月分）,"613,690 ",4854033
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）（７月分）,"1,090,908 ",4854010
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（Ｈ２８長期継続）（７月分）,"45,900 ",4854006
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）（７月分）,"91,476 ",4854038
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)（７月分）,"7,631,118 ",4854027
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）（７月分）,"862,510 ",4853986
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）（７月分）,"266,868 ",4853942
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）（７月分）,"918,756 ",4853947
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"10,012,140 ",4853964
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"11,952,600 ",4853973
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍・コンビニ交付システム端末等）（Ｈ２８長期継続）（７月分）,"229,824 ",4854610
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（７月分）,"56,160 ",4854630
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（７月分）,"21,670 ",4853981
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（７,"229,900 ",4853982
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））（７,"82,940 ",4853996
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）（７月分）,"667,548 ",4854019
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）（７月分）,"1,866,024 ",4854024
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）（７月分）,"584,604 ",4854029
政策経営部,情報システム課,20210817,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（Ｈ２８長期継続）（７月分）,"1,323,000 ",4854043
政策経営部,情報システム課,20210817,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）（７月分）,"129,470 ",4854628
政策経営部,情報システム課,20210817,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）（７月分）,"303,102 ",4853943
政策経営部,情報システム課,20210817,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）（７月分）,"143,100 ",4854584
政策経営部,情報システム課,20210818,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈７月分〉,"16,918 ",4851926
政策経営部,情報システム課,20210818,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈7月分〉,"645,700 ",4851989
政策経営部,情報システム課,20210818,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈７月分〉,"386,100 ",4852111
政策経営部,情報システム課,20210819,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,財務状況調査（足立区情報システム支援業務委託プロポーザル選定委員会）,"18,700 ",4859894
政策経営部,情報システム課,20210819,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金7月分の支出について,"1,343 ",4860980
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾄﾞﾗｺﾞﾝﾌﾗｲ用充電器、USBﾒﾓﾘ、ﾗﾐﾈｰﾄﾃｰﾌﾟ【情報ｼｽﾃﾑ課】の購入代金の支出,"39,864 ",4851725
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用　代金支出（7月分）,"299,057 ",4859666
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）　代金支出（7月分）,"1,154,088 ",4859727
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借　代金支出（7月分）,"4,232,470 ",4859704
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）　代金支出（7月分）,"156,860 ",4859791
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）　代金支出（7月分）,"162,877 ",4859717
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）　代金支出（7月分）,"3,478,200 ",4859711
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金支出（7月分）,"163,404 ",4859709
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）　代金支出（7月分）,"2,640 ",4859896
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借　代金支出（7月分）,"93,500 ",4859906
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）　代金支出（7月分）,"6,445,008 ",4859924
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）　代金支出（7月分）,"1,626,460 ",4859937
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）　代金支出（7月分）,"20,900 ",4859809
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）　代金支出（7月分）,"65,417 ",4859798
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）　代金支出（7月分）,"1,089,143 ",4859776
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）　代金支出（7月分）,"12,420 ",4859685
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）　代金支出（7月分）,"79,294 ",4860020
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）　代金支出（7,"513,370 ",4859782
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）　代金支出（7月分）,"7,447 ",4859736
政策経営部,情報システム課,20210820,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞　代金支出（7月分）,"62,100 ",4859472
政策経営部,情報システム課,20210820,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）　代金支出（7月分）,"417,332 ",4860032
政策経営部,情報システム課,20210820,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"33,000 ",4859901
政策経営部,情報システム課,20210820,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"2,395,360 ",4859914
政策経営部,情報システム課,20210820,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）　代金支出（7月分）,"112,818 ",4860046
政策経営部,情報システム課,20210823,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）（７月分）,"1,092,258 ",4853909
政策経営部,情報システム課,20210823,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）（７月分）,"149,472 ",4853907
政策経営部,情報システム課,20210825,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第2260号　ﾀﾌﾞﾚｯﾄ端末通信料の支出〈7月分〉,"33,022 ",4863155
政策経営部,情報システム課,20210825,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,2259号　携帯電話通信料の支出〈７月分〉,"2,428 ",4863201
政策経営部,情報システム課,20210825,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,2258号　ポケットWi-Fi通信料の支出〈７月分〉,"33,044 ",4864324
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,基幹系物理端末仕様策定に伴う検証用端末の購入代金の支出,"269,500 ",4862504
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(会計管理室：26NCPR-0013),"30,800 ",4861834
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）　代金支出（7月分）,"142,120 ",4860972
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託　代金支出（7月分）,"977,130 ",4860835
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"3,137,200 ",4860849
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"53,570 ",4861079
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"232,760 ",4864596
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公立保育園管理システム保守委託　代金支出（6－7月分）,"466,400 ",4864577
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託　代金支出（7月分）,"764,929 ",4861043
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）　代金支出（7月分,"6,160 ",4861011
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）　代金支出（7月分）,"60,500 ",4864683
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"300,520 ",4864620
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託　代金支出（7月分）,"553,080 ",4860955
政策経営部,情報システム課,20210826,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託　代金支出（7月分）,"748,000 ",4860937
