﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230110,2022,一般会計,総務費,総務管理費,企画調整費,報償費,,令和４年度主任職昇任選考合格者向けＳＤＧｓ研修の実施に伴う講師謝礼の支出について,"63,000 ",5376641
政策経営部,政策経営課,20230116,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"19,082 ",5387256
政策経営部,政策経営課,20230116,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"4,009 ",5387256
政策経営部,政策経営課,20230119,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金12月分の支出について,"7,551 ",5388667
政策経営部,政策経営課,20230120,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１１月分）,428 ,5383117
政策経営部,政策経営課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区オンライン申請システムオリジナルキャラクターのキーホルダーの作成委託経費の支出について,"297,000 ",5390325
政策経営部,政策経営課,20230130,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,庁内のSDGs啓発ステッカー印刷用紙の購入代金の支出,"10,450 ",5398875
政策経営部,政策経営課,20230131,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ポケットWi-Fi専用クレードルの購入代金の支出,"9,900 ",5399347
政策経営部,財政課,20230110,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（11月分）,"11,935 ",5377235
政策経営部,財政課,20230116,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,420 ,5387256
政策経営部,財政課,20230120,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"4,712 ",5390382
政策経営部,財政課,20230120,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（11月分）,"1,600 ",5382917
政策経営部,財政課,20230120,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（11月分）,"10,020 ",5382870
政策経営部,情報システム課,20230104,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,災害情報システム用タブレット端末通信料代金の支出＜11月分＞,"955,910 ",5370049
政策経営部,情報システム課,20230104,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,クリーニング委託（情報システム課ジャケット）代金の支出,"4,950 ",5371988
政策経営部,情報システム課,20230104,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜11月分＞,"60,320,700 ",5373110
政策経営部,情報システム課,20230106,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈11月分〉,"1,900,654 ",5369979
政策経営部,情報システム課,20230111,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(課税課：JZPR-0021)代金の支出,"27,500 ",5377243
政策経営部,情報システム課,20230111,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西部福祉課：FKPR-0055)代金の支出,"51,700 ",5377224
政策経営部,情報システム課,20230111,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（足立区立小中学校４校５台）の修繕代金の支出,"178,788 ",5375444
政策経営部,情報システム課,20230111,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,統合型ＧＩＳ東京都地形図の更新作業委託代金の支出,"440,000 ",5378624
政策経営部,情報システム課,20230111,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校の移転及び改修に伴う端末移設及びネットワーク設定作業等委託（２夏秋季）代金の支出,"13,255,000 ",5378293
政策経営部,情報システム課,20230113,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<12月分>,"6,248 ",5380765
政策経営部,情報システム課,20230116,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"3,309 ",5387256
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プロッキー詰め替えインク、ドラムトナーカートリッジ外の購入代金の支出,"256,344 ",5387725
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出〈12月分〉,"2,833,600 ",5385763
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出〈12月分〉,"142,120 ",5385770
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東京都建設局積算システムインストール作業用メディア作成委託代金の支出,"88,000 ",5387727
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈12月分〉,"834,900 ",5385761
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出〈12月分〉,"396,000 ",5385767
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈12月分〉,"228,800 ",5385768
政策経営部,情報システム課,20230118,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出〈12月分〉,"35,636 ",5385759
政策経営部,情報システム課,20230118,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出〈12月分〉,"385,000 ",5385762
政策経営部,情報システム課,20230118,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出〈12月分〉,"531,300 ",5385764
政策経営部,情報システム課,20230118,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出〈12月分〉,"634,480 ",5385771
政策経営部,情報システム課,20230118,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出〈12月分〉,"552,833 ",5385765
政策経営部,情報システム課,20230119,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プロジェクター、Ｂ４用紙【情報システム課】の購入代金の支出,"18,150 ",5387769
政策経営部,情報システム課,20230119,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金12月分の支出について,"1,882 ",5388667
政策経営部,情報システム課,20230119,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,プロジェクター、Ｂ４用紙【情報システム課】の購入代金の支出,"94,077 ",5387768
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"109,912 ",5386347
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜12月分,"6,160 ",5386471
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,令和４年度学校教室ＬＡＮ整備に伴うネットワーク追加及び設定作業等委託代金の支出＜12月分＞,"52,800,000 ",5386474
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（Ｈ３１導入分）代金の支出＜,"484,000 ",5386475
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜10月－12月分＞,"4,224,000 ",5389193
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4地域包括ケアシステムネットワーク環境整備委託代金の支出,"1,870,000 ",5385690
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4次期東京都セキュリティクラウド移行支援業務委託代金の支出,"1,650,000 ",5385695
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4次期東京都セキュリティクラウド切替作業委託代金の支出,"10,296,000 ",5385699
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜12月分＞,"953,370 ",5386473
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"154,000 ",5386376
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5386303
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"425,069 ",5386324
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"977,130 ",5386456
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託代金の支出＜10月－12月分＞,"1,115,125 ",5389100
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"1,665,290 ",5386453
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"181,170 ",5386454
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"621,742 ",5386465
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"300,520 ",5386466
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"1,100,440 ",5386469
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）代金の支出＜10月－12月分＞,"2,776,125 ",5388863
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"8,505,107 ",5393110
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"53,570 ",5386362
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜12月分＞,"27,500 ",5386295
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"470,417 ",5386322
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"416,130 ",5386330
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"3,251,600 ",5386455
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"326,882 ",5386457
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"95,667 ",5386461
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜12月分＞,"17,600 ",5386470
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区共通基盤機器更改業務委託（校務支援システムリモートアクセスPoC）代金の支出,"2,860,000 ",5385704
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"10,012,140 ",5386593
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"2,021,800 ",5386750
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜12月分＞,"681,120 ",5386842
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜12月分＞,"5,880,600 ",5386858
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜12月分＞,"20,900 ",5386873
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜12月分＞,"288,167 ",5386875
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等機器）（Ｒ３長期継続）代金の支出＜10月－12月分＞,"730,620 ",5392461
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等周辺機器）（Ｒ３長期継続）代金の支出＜10月－12月,"73,920 ",5392471
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜12月分＞,"6,325 ",5387067
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜12月分＞,"50,380 ",5387079
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース代金の支出＜12月分＞,"15,730 ",5387108
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月－12月分＞,"100,650 ",5392205
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(住記・税システム端末等機器)(Ｈ２９長期継続再リース)代金の支出＜12月分＞,"88,440 ",5387120
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜12月分＞,"36,990 ",5386477
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜12月分＞,"162,877 ",5386478
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜12月分＞,"34,668 ",5386486
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"19,980 ",5386566
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜12月分＞,"140,616 ",5386604
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"11,952,600 ",5386658
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜12月分＞,"138,600 ",5386644
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"8,580,000 ",5386662
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"85,250 ",5386667
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜12月分＞,"434,170 ",5386710
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜12月分＞,"287,540 ",5386722
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）代金の支出＜12月分,"64,900 ",5386818
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続)代金の支出＜12月分＞,"2,123,990 ",5386821
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜12月分＞,"1,619,695 ",5386863
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜12月分＞,"3,256 ",5386871
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン申請システムに掛かるサービスの利用代金の支出＜12月分＞,"3,104,750 ",5387066
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜12月分＞,"7,447 ",5387078
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分一部再リース）代金の支出＜12月分,"1,330,340 ",5387093
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜12月分＞,"340,670 ",5387101
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"35,750 ",5386760
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続)代金の,"937,530 ",5386774
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部学校系システム共通基盤機器H29調達分再リース）代金の支出＜12月分＞,"7,772,435 ",5387111
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（H29長期継続・再リース）代金の支出＜12月分＞,"314,490 ",5387118
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜12月分＞,"9,720 ",5386617
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"163,404 ",5386606
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"7,834,420 ",5386665
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜12月分＞,"60,156 ",5386622
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜12月分,"729,216 ",5386626
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜12月分＞,"149,472 ",5386629
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜12月分＞,"124,630 ",5386635
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜12月分＞,"421,300 ",5386639
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜12月分＞,"21,670 ",5386673
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5392144
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（合わせ徴収システム用機器）（Ｒ３長期継続）代金の支出＜10月－12月分＞,"644,457 ",5392444
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用印鑑スキャナー）（R3長期継続）代金の支出＜10月－12月分＞,"5,610 ",5392479
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜12月分＞,"3,478,200 ",5386642
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜12月分＞,"613,690 ",5386649
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜12月分＞,"4,620,000 ",5386678
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜12月分＞,"1,078,000 ",5386698
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜12月分＞,"880,000 ",5386702
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜12月分＞,"22,858,000 ",5386708
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（税務システム端末等機器）（Ｒ４長期継続）代金の支出＜10月－12月分＞,"1,406,790 ",5392736
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"11,275,000 ",5386754
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"12,320 ",5386756
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"9,570,000 ",5386759
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜12月分,"605,000 ",5386675
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）代金の支出＜12月分＞,"8,250 ",5392717
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用カード追記プリンター）（Ｒ４長期継続）代金の支出＜10月－12,"118,800 ",5392755
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜12月分＞,"918,756 ",5386544
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜12月分＞,"478,224 ",5386552
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"135,972 ",5386561
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜12月分＞,"5,521,230 ",5386688
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜12月分＞,"1,789,480 ",5386718
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月－12月分＞,"214,500 ",5392629
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出(12月分),"401,500 ",5385758
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜12月分＞,"391,716 ",5386479
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜12月分＞,"6,445,008 ",5386480
政策経営部,情報システム課,20230123,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜12月分＞,"14,027,904 ",5386481
