﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230612,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,４月分カラー印刷機保守点検委託（単価）（長期継続）,"8,762 ",5557711
政策経営部,政策経営課,20230612,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（４月分）,594 ,5559187
政策経営部,政策経営課,20230613,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（４月分）,"48,172 ",5564195
政策経営部,政策経営課,20230613,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,窓口DX構築業務委託プロポーザルにおける財務状況調査委託料の支出について,"18,700 ",5563847
政策経営部,政策経営課,20230615,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"23,569 ",5571124
政策経営部,政策経営課,20230615,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"3,736 ",5571124
政策経営部,政策経営課,20230616,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,足立区ＳＤＧｓロゴ入りＴシャツ等の購入,"49,830 ",5560047
政策経営部,政策経営課,20230616,2023,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,「あだちSDGｓパートナー」チラシの印刷経費の支出について,"24,640 ",5556526
政策経営部,政策経営課,20230619,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金5月分の支出について,"7,721 ",5575225
政策経営部,政策経営課,20230619,2023,一般会計,総務費,総務管理費,企画調整費,負担金補助及び交付金,負担金,「常磐線北千住・綾瀬間高架下建物内装工事の施工に関する協定」に基づく工事費負担金の支出（完了払,"15,657,301 ",5566666
政策経営部,政策経営課,20230621,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（５月分）,"3,000,800 ",5571222
政策経営部,政策経営課,20230623,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（５月分）,"72,912 ",5574949
政策経営部,政策経営課,20230623,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,５月分カラー印刷機保守点検委託料の支出（単価）（長期継続）,132 ,5575023
政策経営部,政策経営課,20230626,2023,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,「所管事務概要」（令和５年度）の作成代金の支出,"187,770 ",5562635
政策経営部,政策経営課,20230629,2023,一般会計,総務費,総務管理費,企画調整費,役務費,保険料,令和5年度アヤセ未来会議におけるレクリエーション保険料の支出について,"6,194 ",5584353
政策経営部,政策経営課,20230630,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,公共ICTフォーラム講演（６月９日）のための出張に伴う近接地外旅費の支出について,"85,524 ",5579081
政策経営部,財政課,20230613,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5564387
政策経営部,財政課,20230615,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,818 ,5571124
政策経営部,財政課,20230619,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品等の購入費用の支出について,"22,147 ",5557776
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,第2201号　コンピュータ関係雑誌の定期購読,"26,200 ",5556257
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-1002),"25,960 ",5555860
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3005),"24,200 ",5555857
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3004),"24,200 ",5555829
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-1002),"31,570 ",5555875
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5555536
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5556852
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,納税管理システムパッケージソフトウェアライセンスの購入,"840,400 ",5555870
政策経営部,情報システム課,20230605,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5556861
政策経営部,情報システム課,20230607,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾎｯﾁｷｽ針、LAN変換ｱﾀﾞﾌﾟﾀ、ﾃﾞｰﾀｶｰﾄﾘｯｼﾞの購入,"116,820 ",5547254
政策経営部,情報システム課,20230608,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5559468
政策経営部,情報システム課,20230608,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,災害タブレット用ＭＤＭライセンスおよび年間サポート更新,"1,540,000 ",5559625
政策経営部,情報システム課,20230608,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入（二要素認証システムサポートライセンス）,"4,257,242 ",5559650
政策経営部,情報システム課,20230608,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,災害タブレット用ＭＤＭライセンスおよび年間サポート更新,"673,200 ",5559627
政策経営部,情報システム課,20230612,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5563252
政策経営部,情報システム課,20230612,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5563285
政策経営部,情報システム課,20230612,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5563274
政策経営部,情報システム課,20230613,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"496,100 ",5564102
政策経営部,情報システム課,20230613,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5564097
政策経営部,情報システム課,20230614,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,財務会計システムにおける決算統計地方単独事業（ソフト）の決算額調査機能追加に係る改修委託（Ｒ４,"660,000 ",5566981
政策経営部,情報システム課,20230615,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,367 ,5571124
政策経営部,情報システム課,20230616,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,JUST PDF 5の購入,"34,870 ",5568584
政策経営部,情報システム課,20230616,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"9,740,500 ",5566997
政策経営部,情報システム課,20230616,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5567039
政策経営部,情報システム課,20230616,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5567045
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5569676
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金5月分の支出について,"1,912 ",5575225
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5563091
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5563105
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5563117
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5563118
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,665,290 ",5569630
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5566317
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"977,130 ",5563122
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5563134
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5563140
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5563148
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）,"27,500 ",5563149
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5563160
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5563096
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5563100
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5563131
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5563143
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）,"918,756 ",5563176
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5563282
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5563186
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5563189
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5563190
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5563181
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5563267
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"1,330,340 ",5563266
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5563240
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5563243
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5563242
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5563236
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5563235
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）,"266,868 ",5563165
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）,"1,092,258 ",5563167
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）,"34,668 ",5563170
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5563177
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5563178
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5563195
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5563246
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5563248
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5563262
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5563251
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5563253
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5563264
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5563271
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5563278
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5563281
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）,"6,445,008 ",5563162
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）,"14,027,904 ",5563164
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）,"91,476 ",5563168
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5563191
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5563193
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5563206
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5563209
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5563211
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5563212
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5563213
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5563215
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5563216
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5563223
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5563230
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5563232
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5563247
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5563249
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5563269
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5563272
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5563200
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5563207
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5563210
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5563217
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"229,900 ",5563218
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5563228
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5563229
政策経営部,情報システム課,20230619,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5563234
政策経営部,情報システム課,20230619,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5563283
政策経営部,情報システム課,20230619,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5563284
政策経営部,情報システム課,20230619,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"2,395,360 ",5563294
政策経営部,情報システム課,20230619,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（介護保険事業者管理台帳ソフト）,"33,000 ",5563295
政策経営部,情報システム課,20230619,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5563292
政策経営部,情報システム課,20230619,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）,"303,102 ",5563289
政策経営部,情報システム課,20230619,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）,"129,470 ",5563287
政策経営部,情報システム課,20230619,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）,"60,480 ",5563286
政策経営部,情報システム課,20230619,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5563293
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,戸籍時報・大阪だより総索引システムの購入,"6,600 ",5571359
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,図書購入,"15,199 ",5569593
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ゴム印の購入,"2,178 ",5570879
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5570500
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,058,055 ",5570587
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5570563
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5569967
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,財務会計システム改修委託（R5約款変更）,"765,600 ",5570694
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"4,181,100 ",5570568
政策経営部,情報システム課,20230620,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5569451
政策経営部,情報システム課,20230620,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5570592
政策経営部,情報システム課,20230620,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5570505
政策経営部,情報システム課,20230620,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5570596
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ファインチャット、視線入力装置等の購入【障がい福祉センター】,"277,420 ",5571152
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"834,900 ",5571931
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"834,900 ",5571957
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5563268
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5570809
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ファインチャット、視線入力装置等の購入【障がい福祉センター】,"283,800 ",5571146
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,711,297 ",5573876
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,ファインチャット、視線入力装置等の購入【障がい福祉センター】,"699,600 ",5571157
政策経営部,情報システム課,20230621,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,電子計算機購入,"675,499 ",5571200
政策経営部,情報システム課,20230621,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5571935
政策経営部,情報システム課,20230621,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5571963
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"568,480 ",5569653
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,携帯電話利用料,"2,426 ",5579153
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,タブレット端末（5台分）利用料,"33,016 ",5579173
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5574793
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5574788
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5563156
政策経営部,情報システム課,20230622,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5571365
