﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20210706,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,東京2020パラリンピック観戦チケット代金の支出について,"478,400 ",4816133
政策経営部,政策経営課,20210706,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,東京2020オリンピック観戦チケット代金の支出について,"2,735,900 ",4816126
政策経営部,政策経営課,20210706,2021,一般会計,総務費,総務管理費,企画調整費,役務費,保険料,東京2020オリンピック聖火リレーに係るボランティア及びサポートランナー分保険料の支出について,"19,371 ",4811364
政策経営部,政策経営課,20210709,2021,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託料の支出について（４月分）,"48,400 ",4820114
政策経営部,政策経営課,20210712,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,東京2020オリンピック聖火リレーに伴う交通規制のチラシ追加作成委託料の支出について,"16,500 ",4820542
政策経営部,政策経営課,20210712,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,共通封筒の作成代金の支出について,"12,320 ",4821187
政策経営部,政策経営課,20210712,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,東京2020オリンピック聖火リレーに伴う交通規制のチラシ作成委託料の支出について,"169,400 ",4820539
政策経営部,政策経営課,20210714,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,東京2020大会区ゆかりの選手応援のぼり旗の作成代金の支出について,"415,272 ",4820261
政策経営部,政策経営課,20210714,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料５月分の支出について（単価）（長期継続）,"89,578 ",4824347
政策経営部,政策経営課,20210715,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"11,696 ",4828464
政策経営部,政策経営課,20210715,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"3,572 ",4828464
政策経営部,政策経営課,20210716,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,東京2020オリンピック聖火リレーサポーター（ボランティア）マニュアルの作成代金の支出について,"367,400 ",4820994
政策経営部,政策経営課,20210719,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金6月分の支出について,"244,782 ",4828185
政策経営部,政策経営課,20210720,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,共通封筒の作成代金の支出について,"15,840 ",4832228
政策経営部,政策経営課,20210726,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,東京2020オリンピック聖火リレーサポートランナーのユニフォーム作成代金の支出について,"163,240 ",4829852
政策経営部,政策経営課,20210727,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ポータブルＨＤＤの購入代金の支出について,"13,420 ",4835521
政策経営部,政策経営課,20210727,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,東京2020オリンピック・パラリンピック聖火トーチ展警備委託料の支出について,"75,240 ",4836207
政策経営部,政策経営課,20210729,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,3足政政発第602号決定　緊急用郵券の購入について,"6,600 ",4836298
政策経営部,政策経営課,20210730,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,高年齢者雇用安定法規定団体による配布委託料の支出について,"338,188 ",4841243
政策経営部,財政課,20210706,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（5月分）,"2,040 ",4815306
政策経営部,財政課,20210707,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（5月分）,340 ,4815216
政策経営部,財政課,20210712,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"3,072 ",4821704
政策経営部,財政課,20210715,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,841 ,4828464
政策経営部,財政課,20210719,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金6月分の支出について,"3,490 ",4828185
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ＩＣカードリーダの購入,"89,100 ",4813279
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,USB切替器、USB変換ｹｰﾌﾞﾙの購入,"28,710 ",4813308
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（戸籍住民課：JZPR-0049）,"29,854 ",4813297
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（５月分）,"29,360,834 ",4813334
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）（５月分）,"44,550 ",4813327
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）（５月分）,"484,660 ",4813319
政策経営部,情報システム課,20210702,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,選挙システム使用端末の購入,"1,848,000 ",4813243
政策経営部,情報システム課,20210702,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（５月分）,"1,984,583 ",4813336
政策経営部,情報システム課,20210702,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国民健康保険料滞納整理（合わせ徴収支援）システム用ソフトウェアライセンス・年間サポート更新,"184,796 ",4813268
政策経営部,情報システム課,20210702,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（５月分）,"1,984,583 ",4813337
政策経営部,情報システム課,20210707,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ｼｬﾁﾊﾀ印、ｺﾞﾑ印、収受印等【情報ｼｽﾃﾑ課】の購入代金の支出,"19,541 ",4816888
政策経営部,情報システム課,20210707,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）（5月分）,"11,000 ",4816188
政策経営部,情報システム課,20210707,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）（4月分）,"11,000 ",4816185
政策経営部,情報システム課,20210708,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ノートPC、ディスプレイの購入【防犯設備課・開発指導課】,"49,280 ",4807952
政策経営部,情報システム課,20210708,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,ノートPC、ディスプレイの購入【防犯設備課・開発指導課】,"300,520 ",4807946
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈６月分〉,"386,100 ",4820220
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<６月分>,"6,248 ",4820206
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈６月分〉,"16,918 ",4820210
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈6月分〉,"645,700 ",4820224
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出〈6月分〉,"17,600 ",4820139
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出〈6月分〉,"19,980 ",4820117
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出〈6月分〉,"135,972 ",4820116
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出〈6月分〉,"9,720 ",4820113
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出〈6月分〉,"60,156 ",4820102
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出〈6月分〉,"10,012,140 ",4820128
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出〈6月分〉,"149,472 ",4820109
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出〈6月分〉,"140,616 ",4820121
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）代金の支出〈6月分〉,"2,640 ",4820134
政策経営部,情報システム課,20210709,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出〈6月分〉,"421,300 ",4820122
政策経営部,情報システム課,20210709,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出〈6月分〉,"60,480 ",4820131
政策経営部,情報システム課,20210715,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"2,622 ",4828464
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出〈6月分〉,"584,604 ",4823790
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出〈6月分〉,"7,834,420 ",4826421
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出〈6月分〉,"79,294 ",4826395
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出〈6月分〉,"14,027,904 ",4826390
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）代金の支出〈6月分〉,"1,090,908 ",4826415
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（文書管理システム公文書公開サーバー機器）（Ｈ２５長期継続再リース）代金の支出〈,"12,870 ",4823786
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））代金,"82,940 ",4823781
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）代金の支出〈6月分〉,"65,417 ",4823780
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出〈6月分〉,"266,868 ",4826388
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出〈6月分〉,"4,620,000 ",4826426
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（Ｈ２８長期継続）代金の支出〈6月分〉,"45,900 ",4826431
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出〈6月分〉,"156,860 ",4823788
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出〈6月分〉,"36,990 ",4823789
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出〈6月分〉,"1,866,024 ",4823794
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出〈6月分〉,"667,548 ",4823796
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出〈4-6月分〉,"798,270 ",4823783
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出〈6月分〉,"918,756 ",4826382
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出〈6月分〉,"1,092,258 ",4826385
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出〈6月分〉,"7,631,118 ",4823792
政策経営部,情報システム課,20210716,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）代金の支出〈6月分〉,"862,510 ",4823782
政策経営部,情報システム課,20210716,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出〈6月分〉,"417,332 ",4826406
政策経営部,情報システム課,20210716,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出〈6月分〉,"303,102 ",4826381
政策経営部,情報システム課,20210716,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出〈6月分〉,"112,818 ",4826407
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（高齢福祉課:26NCPR-0005）代金の支出,"30,800 ",4830494
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西部地区建設課:26NCPR-0009)代金の支出,"30,800 ",4830492
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(契約課:26NCPR-0033)代金の支出,"30,800 ",4830487
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(財政課：27RCPR-0037)代金の支出,"33,000 ",4830490
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課:27RCPR-0010)代金の支出,"33,000 ",4830486
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,戸籍時報・大阪だより総索引システムの購入代金の支出,"6,600 ",4830483
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(子ども政策課:27RCPR-0048)代金の支出,"33,000 ",4830485
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,B4ﾗﾍﾞﾙ用紙等【情報ｼｽﾃﾑ課】の購入代金の支出,"91,234 ",4830473
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金6月分の支出について,"1,829 ",4828185
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）代金の支出〈6月分〉,"60,500 ",4830488
政策経営部,情報システム課,20210719,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ファイル転送システム用サーバー証明書の更新作業委託代金の支出,"137,500 ",4830477
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,多言語自動音声翻訳サービス利用及び保守管理の委託業務（６月分）,"27,500 ",4833068
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（６月分）,"1,890 ",4833108
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（６月分）,"425,057 ",4832444
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（６月分）,"53,570 ",4832445
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（６月分）,"977,130 ",4832447
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託（６月分）,"1,115,125 ",4832451
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）（６月分）,"27,500 ",4832477
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（６月分）,"300,520 ",4833099
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）（６月分）,"279,400 ",4833164
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（６月分）,"142,120 ",4833246
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（６月分）,"232,760 ",4833095
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（訪問徴収システム及びハンディターミナル）（６月分）,"192,500 ",4833258
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）（６月分）,"6,160 ",4832494
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（６月分）,"93,500 ",4833109
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）（６月分）,"729,216 ",4832868
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）（６月分）,"7,447 ",4832434
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）（６月分）,"1,089,143 ",4832481
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）（６月分）,"965,140 ",4832467
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（６月分）,"163,404 ",4832471
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,AutoCADソフトウェアの更新【中部地区建設課】,"506,000 ",4833279
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）（６月分）,"12,420 ",4832453
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）（６月分）,"3,478,200 ",4832456
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（６月分）,"85,250 ",4832882
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（６月分）,"21,600 ",4833106
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語自動音声翻訳サービス利用及び保守管理の委託業務（６月分）,"99,000 ",4833082
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（６月分）,"8,580,000 ",4832426
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（６月分）,"613,690 ",4832428
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）（６月分）,"1,154,088 ",4832431
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（６月分）,"56,160 ",4832432
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（６,"229,900 ",4832419
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（６月分）,"21,670 ",4832424
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞（６月分）,"62,100 ",4832465
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（６月分）,"11,952,600 ",4832415
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）（６月分）,"20,900 ",4832437
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（６月分）,"4,232,470 ",4832439
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用（６月分）,"299,057 ",4832443
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（Ｈ２８長期継続）（６月分）,"1,323,000 ",4832843
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）（６月分）,"124,630 ",4832872
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）（６月分）,"138,600 ",4832874
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）（６月分）,"91,476 ",4832876
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）（６月分）,"605,000 ",4832885
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）（６月分）,"162,877 ",4832479
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）（６月分）,"513,370 ",4832836
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）（６月分）,"1,878,120 ",4832850
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）（６月分）,"391,716 ",4832852
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）（６月分）,"34,668 ",4832855
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）（６月分）,"478,224 ",4832863
政策経営部,情報システム課,20210721,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）（６月分）,"1,626,460 ",4833111
政策経営部,情報システム課,20210721,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（６月分）,"634,480 ",4833254
政策経営部,情報システム課,20210721,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（６月分）,"2,395,360 ",4833265
政策経営部,情報システム課,20210721,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（６月分）,"33,000 ",4833101
政策経営部,情報システム課,20210721,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）（６月分）,"129,470 ",4832461
