﻿,,,,,（単位：円）,　　
支払年月,報酬,給料,職員手当等,共済費,災害補償費,
2021年04月,"441,525,057","1,063,385,352","3,607,720,641","392,026,867",0,
2021年05月,"435,436,761","1,069,705,494","458,360,247","467,241,231","2,015,872",
2021年06月,"501,247,699","1,073,394,180","3,710,247,169","376,716,549",0,
2021年07月,"452,631,884","1,071,907,293","443,234,430","841,758,141",0,
2021年08月,"455,265,481","1,068,337,613","466,130,609","630,554,473","18,228",
2021年09月,"525,919,931","1,067,549,518","391,247,929","792,927,933",0,
2021年10月,"440,424,824","1,062,461,135","644,399,243","268,865,385",0,
2021年11月,"449,656,489","1,062,208,347","452,104,245","520,702,777","13,721",
2021年12月,"522,139,739","1,060,771,662","3,808,744,274","787,010,185",0,
2022年01月,"441,273,770","1,057,955,296","401,834,867","619,508,245",0,
2022年02月,"427,881,302","1,059,640,440","464,805,389","393,122,840",0,
2022年03月,"550,969,920","1,060,409,377","590,398,495","404,079,110",0,
