﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230810,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入（７月）,"96,800 ",5622058
政策経営部,政策経営課,20230810,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（６月分）,"1,170 ",5620084
政策経営部,政策経営課,20230815,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"16,159 ",5628335
政策経営部,政策経営課,20230815,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"3,372 ",5628335
政策経営部,政策経営課,20230818,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金7月分の支出について,"5,092 ",5626662
政策経営部,政策経営課,20230822,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第171号決定　区民評価委員会委員の費用弁償（7月分）,"12,456 ",5632150
政策経営部,政策経営課,20230824,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託（７月分）,"61,361 ",5636676
政策経営部,政策経営課,20230824,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,７月分カラー印刷機保守点検委託（単価）（長期継続）,"15,259 ",5630332
政策経営部,政策経営課,20230830,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（7月分）,"3,000,800 ",5641201
政策経営部,財政課,20230815,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"5,972 ",5628335
政策経営部,財政課,20230817,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"2,612 ",5628039
政策経営部,財政課,20230818,2023,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金7月分の支出について,"3,044 ",5626662
政策経営部,情報システム課,20230803,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(六木保育園：29KCPR-0021),"19,250 ",5615906
政策経営部,情報システム課,20230807,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5616700
政策経営部,情報システム課,20230807,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,513,045 ",5616704
政策経営部,情報システム課,20230809,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,スキャナーの購入,"11,990 ",5621285
政策経営部,情報システム課,20230809,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,扇風機の購入,"26,345 ",5621257
政策経営部,情報システム課,20230815,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"8,730 ",5628335
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,図書購入,"2,688 ",5625867
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(いりや第二保育園：29KCPR-0021),"19,250 ",5626263
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,空調服の購入,"27,588 ",5627334
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5622507
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5622379
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5622458
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5622409
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,058,055 ",5622594
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5623115
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5626175
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,道路総合管理システム内部系基盤更改に伴う正常性確認作業委託,"282,810 ",5624996
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区共通基盤機器及び端末更改等業務委託（学校校務系）,"5,500,000 ",5622524
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5623012
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,中央図書館予約棚用追加アンテナの設置作業委託,"924,000 ",5628257
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,保健衛生システム改修委託（帯状疱疹ワクチン任意予防接種に係る機能の追加）,"3,432,000 ",5628249
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区共通基盤機器及び端末更改等業務委託（学校校務系）,"45,100,000 ",5622522
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,中小企業融資あっせんシステム改修委託（信用保証料と返還金の差額計算機能追加）,"2,970,000 ",5628242
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,468,066 ",5628266
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5626237
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5626181
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5628208
政策経営部,情報システム課,20230816,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"140,669 ",5623403
政策経営部,情報システム課,20230816,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5622595
政策経営部,情報システム課,20230816,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5623120
政策経営部,情報システム課,20230816,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5623015
政策経営部,情報システム課,20230816,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5623126
政策経営部,情報システム課,20230816,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5622676
政策経営部,情報システム課,20230818,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金7月分の支出について,"1,442 ",5626662
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5633375
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5633447
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,665,290 ",5633384
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5633450
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5633453
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5633442
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5633436
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5633432
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5633424
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5633373
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5633377
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5633386
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5633389
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"977,130 ",5633390
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5633440
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5633397
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）,"27,500 ",5633444
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5633382
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5633491
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5633505
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5633540
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"229,900 ",5635327
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5633532
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5633543
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5633521
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5633524
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5633526
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5633527
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5633495
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5633499
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5633503
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5633510
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5633517
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5633525
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）,"1,092,258 ",5633459
政策経営部,情報システム課,20230822,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5633464
政策経営部,情報システム課,20230822,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"2,395,360 ",5633983
政策経営部,情報システム課,20230822,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5633981
政策経営部,情報システム課,20230822,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）,"129,470 ",5633975
政策経営部,情報システム課,20230822,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5633982
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5633620
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5633628
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5633638
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5633645
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5633652
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5633667
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5636166
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5633482
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5633485
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5633486
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5633563
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5633570
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）,"918,756 ",5633461
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5633473
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5633549
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5633710
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5633467
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5633555
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5633560
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5633562
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5633579
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5633582
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5633592
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5633610
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5633617
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5633623
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5633660
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5633475
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5633593
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5633598
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5633602
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5633613
政策経営部,情報システム課,20230823,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5633615
政策経営部,情報システム課,20230823,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5633973
政策経営部,情報システム課,20230823,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5633968
政策経営部,情報システム課,20230823,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）,"303,102 ",5633980
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5633364
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5633426
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5633422
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5633401
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5633405
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5633606
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5633590
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5638453
政策経営部,情報システム課,20230828,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5638459
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3010),"24,200 ",5640316
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンターの買替,"26,015 ",5639359
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）,"60,320,700 ",5641521
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5641045
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（納税管理システム）（令和５年度増設分）,"24,750 ",5641038
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5641481
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(共通ＤＢ拡張システム端末等機器)（Ｈ３０長期継続・再リース),"2,662 ",5641041
政策経営部,情報システム課,20230830,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5641382
政策経営部,情報システム課,20230830,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（Ｈ３０長期継続・再リース）,"50,820 ",5641047
政策経営部,情報システム課,20230830,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5641314
政策経営部,情報システム課,20230831,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"18,100,596 ",5621413
政策経営部,報道広報課,20230801,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,足立区報道広報課職員用スタッフベストの購入,"142,978 ",5614106
政策経営部,報道広報課,20230801,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,事務消耗品の購入,"44,509 ",5612423
政策経営部,報道広報課,20230802,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,高年齢者雇用安定法規定団体による配布委託（あだち広報6月10日号分）,"3,740,655 ",5609533
政策経営部,報道広報課,20230802,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,高年齢者雇用安定法規定団体による配布委託（あだち広報6月25日号分）,"3,746,428 ",5609537
政策経営部,報道広報課,20230804,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,事務消耗品の購入,"118,664 ",5615517
政策経営部,報道広報課,20230810,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,業務用柄付障子紙「市松」の購入経費の支出,"10,071 ",5622390
政策経営部,報道広報課,20230814,2023,一般会計,総務費,総務管理費,広報費,使用料及び賃借料,,「足立区ＬＩＮＥ公式アカウント」運用システム利用料（7月分）,"297,000 ",5622051
政策経営部,報道広報課,20230815,2023,一般会計,総務費,総務管理費,広報費,旅費,普通旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"17,172 ",5628335
政策経営部,報道広報課,20230815,2023,一般会計,総務費,総務管理費,広報費,旅費,特別旅費,令和０５年８月１５日支給分近接地内旅行に伴う旅費,"1,750 ",5628335
政策経営部,報道広報課,20230815,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,情報管理アドバイザー契約（7月分）,"25,000 ",5626483
政策経営部,報道広報課,20230815,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,令和5年度 記事クリッピングサービス業務委託（7月分）,"66,000 ",5627087
政策経営部,報道広報課,20230816,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,事務消耗品の購入,"34,540 ",5628111
政策経営部,報道広報課,20230818,2023,一般会計,総務費,総務管理費,広報費,役務費,通信運搬費,後納郵便料金7月分の支出について,"14,965 ",5626662
政策経営部,報道広報課,20230818,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,パンフレット等の配架・補充および清掃委託（7月分）,"110,000 ",5631208
政策経営部,報道広報課,20230818,2023,一般会計,総務費,総務管理費,広報費,使用料及び賃借料,,緊急時情報伝達システムの利用（7月分）,"111,331 ",5631485
政策経営部,報道広報課,20230818,2023,一般会計,総務費,総務管理費,広報費,使用料及び賃借料,,「あだワン・シネマカレッジ」施設利用料,"70,400 ",5630073
