﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220301,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ＳＤＧｓバッジほかの購入代金の支出,"8,250 ",5049168
政策経営部,政策経営課,20220303,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料１月分の支出（単価）（長期継続）,"85,987 ",5054916
政策経営部,政策経営課,20220303,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区転出入者調査の集計、報告書作成委託料の支出について,"2,365,000 ",5054453
政策経営部,政策経営課,20220314,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,令和３年度「行政評価の反映結果」の作成代金の支出,"79,200 ",5069901
政策経営部,政策経営課,20220315,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"4,539 ",5076219
政策経営部,政策経営課,20220315,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"2,858 ",5076219
政策経営部,政策経営課,20220318,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金2月分の支出について,"14,448 ",5077209
政策経営部,政策経営課,20220328,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料2月分（単価）（長期継続）,"78,479 ",5087254
政策経営部,政策経営課,20220329,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,図書カードの購入代金の支出について,"15,000 ",5084334
政策経営部,政策経営課,20220330,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,聖火リレートーチ等展示会場設営・撤去等作業委託料の支出について,"585,200 ",5089762
政策経営部,財政課,20220301,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第400号決定　特別区債元金（3/1期日分）の支出について,"147,228,035 ",5045750
政策経営部,財政課,20220301,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第400号決定　特別区債利子（3/1期日分）の支出について,"20,169,273 ",5045757
政策経営部,財政課,20220308,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（１月分）,40 ,5059305
政策経営部,財政課,20220310,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（1月分）,429 ,5061853
政策経営部,財政課,20220311,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,640 ",5066694
政策経営部,財政課,20220314,2021,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,共通封筒の作成代金,"6,072 ",5069235
政策経営部,財政課,20220315,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"2,536 ",5076219
政策経営部,財政課,20220318,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"2,250 ",5077209
政策経営部,財政課,20220318,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第429号決定　特別区債元金（3/22期日分）,"320,068,868 ",5070995
政策経営部,財政課,20220318,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第429号決定　特別区債利子（3/22期日分）,"22,933,773 ",5071002
政策経営部,財政課,20220323,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第411号決定　特別区債元金（3/24期日分）,"157,242,645 ",5057475
政策経営部,財政課,20220323,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第411号決定　特別区債利子（3/24期日分）,"2,931,576 ",5057495
政策経営部,財政課,20220324,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,共通ＯＡ用品代金,"163,800 ",5082450
政策経営部,財政課,20220325,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和３年度新地方公会計制度支援業務委託経費（統一的な基準）,"1,045,000 ",5084730
政策経営部,財政課,20220325,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第400号決定　特別区債元金（3/25期日分）の支出について,"876,575,760 ",5076399
政策経営部,財政課,20220325,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第400号決定　特別区債利子（3/25期日分）の支出について,"89,247,959 ",5076401
政策経営部,財政課,20220330,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第453号決定　特別区債元金（3/31期日分）,"90,185,534 ",5081461
政策経営部,財政課,20220330,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第425号決定　特別区債元金（3/31期日分）,"89,492,562 ",5065819
政策経営部,財政課,20220330,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第425号決定　特別区債利子（3/31期日分）,"326,524 ",5065825
政策経営部,財政課,20220330,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第453号決定　特別区債元金（3/31期日分）,"878,051 ",5081462
政策経営部,情報システム課,20220301,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出,"176,000 ",5049643
政策経営部,情報システム課,20220301,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,廃棄物処分委託代金の支出,"281,600 ",5050030
政策経営部,情報システム課,20220303,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ソフトウェアライセンスの購入（高速プリンタサーバ更改）代金の支出,"4,554 ",5053907
政策経営部,情報システム課,20220303,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜1月分＞,"60,320,700 ",5054934
政策経営部,情報システム課,20220303,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェアライセンスの購入（高速プリンタサーバ更改）代金の支出,"6,930 ",5053912
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWANアクセス回線・ﾙｰﾀの利用料の支出〈1月〉,"568,480 ",5057262
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系基盤更改に伴う正常性確認及びバックアップ先変更作業委託代金の支出,"25,190,000 ",5055825
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,訪問徴収システム及び電話催告モデム更新における検証作業代金の支出,"660,000 ",5057362
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"621,742 ",5058331
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"621,742 ",5058353
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,街路灯管理システム（アクセス）及び統合型GIS（街路灯）の統計種別追加等改修委託代金の支出,"5,356,098 ",5055015
政策経営部,情報システム課,20220307,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）代金の支出＜1月分＞,"11,000 ",5058537
政策経営部,情報システム課,20220307,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国民健康保険料滞納整理（合わせ徴収支援）システム端末更改に伴う動作検証作業委託代金の支出,"940,500 ",5056581
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,Lightning-Digital AVｱﾀﾞﾌﾟﾀ等【情報ｼｽﾃﾑ課】の購入代金の支出,"162,158 ",5059719
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ＬＡＮケーブル【情報システム課】の購入代金の支出,"284,900 ",5059722
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,文書管理ｼｽﾃﾑ用ﾊﾟｿｺﾝ(PB45HNB112AAD11)の修繕代金の支出,"18,040 ",5059720
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,図書館システム機器撤去・ハードディスクデータ消去作業委託代金の支出,"4,015,000 ",5059685
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,図書館システム機器撤去・ハードディスクデータ消去作業委託代金の支出,"4,125,000 ",5059688
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"425,057 ",5061266
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェアライセンス・年間サポート更新（チャレンジ学級ＩＣＴ環境整備）代金の支出,"1,560,240 ",5059700
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"984,940 ",5059055
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"53,570 ",5061292
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"977,130 ",5061319
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"984,940 ",5059067
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜2月分＞,"287,540 ",5062262
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"56,160 ",5062142
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜2月分＞,"1,154,088 ",5062207
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出＜2月分＞,"156,860 ",5062158
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）代金の支出＜2月分＞,"12,420 ",5062198
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜2月分＞,"1,789,480 ",5062258
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜2月分＞,"7,447 ",5061341
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜2月分＞,"299,057 ",5062113
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜2月分＞,"6,325 ",5062107
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"163,404 ",5062238
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェアライセンス・年間サポート更新（チャレンジ学級ＩＣＴ環境整備）代金の支出,"776,127 ",5059702
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜2月分＞,"162,877 ",5062221
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜2月分＞,"3,478,200 ",5062245
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）代金の支出＜2月分＞,"65,417 ",5062096
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜2月分＞,"4,232,470 ",5062129
政策経営部,情報システム課,20220309,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,タブレット保管庫の購入（生活保護システムタブレット）代金の支出,"99,000 ",5059697
政策経営部,情報システム課,20220309,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜2月分＞,"129,470 ",5062269
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(企業経営支援課：27RCPR-0040)代金の支出,"33,000 ",5064745
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（音声データテキスト化システム）代金の支出〈12月分〉,"109,912 ",5057544
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"64,680 ",5062583
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（音声データテキスト化システム）代金の支出〈2月分〉,"109,912 ",5057556
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜2,"484,660 ",5062692
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜2月分＞,"27,500 ",5062552
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（音声データテキスト化システム）代金の支出〈1月分〉,"109,912 ",5057547
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜2月分＞,"584,604 ",5062848
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜2月分＞,"36,990 ",5062915
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜2月分＞,"1,878,120 ",5062814
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜2月分＞,"14,027,904 ",5062971
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜2月分＞,"1,866,024 ",5062799
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜2月分＞,"6,445,008 ",5062950
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜2月分＞,"20,900 ",5062595
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜2月分＞,"667,548 ",5062713
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜2月分＞,"15,180 ",5062682
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜2月分＞,"266,868 ",5063051
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜2月分＞,"7,631,118 ",5062832
政策経営部,情報システム課,20220310,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜2月分＞,"391,716 ",5062937
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(校務支援システム連携児童・生徒出欠記録システムサーバー等)(R２長期継続)代金の支,"229,900 ",5066403
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜2月分＞,"21,670 ",5066305
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"7,834,420 ",5066218
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜2月分＞,"91,476 ",5065047
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜2月分＞,"613,690 ",5066189
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜2月分＞,"149,472 ",5065308
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜2月分＞,"478,224 ",5065084
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜2月分,"729,216 ",5065288
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜2月分＞,"4,620,000 ",5066341
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"19,980 ",5065156
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"135,972 ",5065137
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜2月分＞,"140,616 ",5065202
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜2月分＞,"60,156 ",5065277
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜2月分＞,"1,092,258 ",5065024
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"85,250 ",5066277
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜2月分＞,"34,668 ",5065057
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜2月分＞,"124,630 ",5065333
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜2月分＞,"421,300 ",5065354
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜2月分＞,"138,600 ",5066142
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"10,012,140 ",5065180
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜2月分＞,"918,756 ",5065066
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜2月分＞,"9,720 ",5065213
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜2月分,"605,000 ",5066328
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"11,952,600 ",5066207
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"8,580,000 ",5066210
政策経営部,情報システム課,20220311,2021,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,補助交付金,第1886号決定 令和3年度第2回特定個人情報の提供の求め等に係る電子計算機の設置等関連事務の委任に,"7,061,500 ",5064764
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"4,952 ",5076219
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"300,520 ",5072288
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"1,219,900 ",5070152
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜2月分＞,"2,942,162 ",5072676
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜2月分＞,"29,360,834 ",5072765
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜2月分,"6,160 ",5069433
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"470,417 ",5072147
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"1,665,290 ",5069352
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出＜2月,"1,890 ",5070220
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）代金の支出＜2月分＞,"73,326 ",5072859
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"95,667 ",5069410
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"3,137,200 ",5069379
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜2月分＞,"17,600 ",5069449
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"232,760 ",5072228
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"567,600 ",5072114
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"1,543,080 ",5072190
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜2月分＞,"1,078,000 ",5067063
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出＜2月,"21,600 ",5070203
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）代金の支出＜2,"513,370 ",5070075
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,図書館システムのクラウドサービス利用代金の支出＜2月分＞,"1,619,695 ",5069769
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出＜2月分＞,"1,089,143 ",5069913
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）代金の支出＜2月分＞,"2,640 ",5069742
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出〈2月分〉,"126,500 ",5068281
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜2月分＞,"880,000 ",5067094
政策経営部,情報システム課,20220315,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜2月分＞,"434,170 ",5067131
