﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220105,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,1235号決定　区民評価委員会委員の費用弁償,"11,476 ",4989103
政策経営部,政策経営課,20220107,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,3足政政発第1247号決定近接地外出張に係る経費の支出（金沢市）,"159,916 ",4991111
政策経営部,政策経営課,20220111,2021,一般会計,総務費,総務管理費,企画調整費,報償費,,「自治体におけるSDGｓの活用に向けて」研修講師謝礼の支出について,"63,000 ",4992587
政策経営部,政策経営課,20220114,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"19,619 ",5002756
政策経営部,政策経営課,20220114,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"4,585 ",5002756
政策経営部,政策経営課,20220117,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,カラープリンタートナーほかの購入,"135,300 ",4999023
政策経営部,政策経営課,20220117,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,赤ボールペンほかの購入,"12,318 ",4999031
政策経営部,政策経営課,20220119,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金12月分の支出について,"5,877 ",5003904
政策経営部,政策経営課,20220127,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料１２月分の支出（単価）（長期継続）,"85,396 ",5013577
政策経営部,政策経営課,20220127,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区聖火リレー展パネル作成委託料の支出,"299,640 ",5013036
政策経営部,政策経営課,20220131,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,東京2020オリンピック・パラリンピック聖火リレートーチ展用物品の購入代金の支出,"233,200 ",5016352
政策経営部,財政課,20220107,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（１１月分）,"16,350 ",4991852
政策経営部,財政課,20220119,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金12月分の支出について,580 ,5003904
政策経営部,財政課,20220124,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"3,281 ",5006423
政策経営部,財政課,20220124,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（11月分）,"1,463 ",5006424
政策経営部,情報システム課,20220104,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入(西部福祉課：27RCPR-0008)代金の支出,"33,000 ",4988943
政策経営部,情報システム課,20220104,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入(中央本町地域保健総合支援課：27RCPR-0027)代金の支出,"33,000 ",4989123
政策経営部,情報システム課,20220104,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(佐野区民事務所：JZPR-0059)代金の支出,"27,500 ",4989313
政策経営部,情報システム課,20220105,2021,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,文書管理システム用プリンターの買い替え代金の支出,"16,472,500 ",4987714
政策経営部,情報システム課,20220107,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（梅島第二小学校：R8402535）の修繕代金の支出,"22,293 ",4992824
政策経営部,情報システム課,20220112,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(みどり推進課：27RCPR-0053)代金の支出,"33,000 ",4994106
政策経営部,情報システム課,20220112,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(公園管理課：27RCPR-0056)代金の支出,"33,000 ",4994038
政策経営部,情報システム課,20220112,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（第九中学校：R8402900）の修繕代金の支出,"27,848 ",4994367
政策経営部,情報システム課,20220112,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（保木間小学校：R8402468）の修繕代金の支出,"111,833 ",4994359
政策経営部,情報システム課,20220113,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（中川東小学校：R8504387）の修繕代金の支出,"76,083 ",4996168
政策経営部,情報システム課,20220113,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"425,057 ",4995338
政策経営部,情報システム課,20220114,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"6,724 ",5002756
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"53,570 ",4999651
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"977,130 ",4999697
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託代金の支出＜10月～12月分＞,"1,115,125 ",4999729
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"4,224,000 ",4999576
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜12月分＞,"4,232,470 ",4999767
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜12月分＞,"299,057 ",4999748
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）代金の支出＜12月分＞,"65,417 ",4999851
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"56,160 ",4999903
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）代金の支出＜12月分＞,"2,640 ",4999789
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜12月分＞,"7,447 ",4999812
政策経営部,情報システム課,20220117,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜12月分＞,"6,325 ",4999876
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈12月分〉,"232,760 ",5003512
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈12月分〉,"300,520 ",5003507
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"64,680 ",5002041
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜12月分＞,"29,360,834 ",5002203
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜12月分＞,"27,500 ",5001953
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（１２月分）,"95,667 ",5000165
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜1,"484,660 ",5000676
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜10月～12月分＞,"798,270 ",5002132
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜12月分＞,"1,789,480 ",5002339
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜12月分＞,"36,990 ",5003029
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"135,972 ",5003434
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜12月分＞,"9,720 ",5003539
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＬＧＷＡＮ接続用ルータリース（Ｈ２５長期継続再リース）代金の支出＜11月分＞,"11,000 ",5000451
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜12月分＞,"434,170 ",5001530
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜10月～12月分＞,"100,650 ",5001226
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜12月分＞,"1,078,000 ",5002148
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜12月分＞,"1,866,024 ",5002368
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜12月分＞,"584,604 ",5002419
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜12月分＞,"14,027,904 ",5003145
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜12月分＞,"266,868 ",5003164
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜12月分＞,"478,224 ",5003379
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"19,980 ",5003451
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜12月分,"15,180 ",5002122
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜12月分＞,"918,756 ",5003252
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・一部再ﾘｰｽ（区議会事務局用）＞（１２月分）,"9,768 ",5000213
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出＜12月分＞,"156,860 ",5000509
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜12月分＞,"7,631,118 ",5002402
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜12月分＞,"6,445,008 ",5003123
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜12月分＞,"34,668 ",5003230
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜12月分＞,"1,154,088 ",5000558
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜12月分＞,"3,478,200 ",5000589
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜12月分＞,"287,540 ",5000608
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜12月分＞,"91,476 ",5003215
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）代金の支出＜12月分＞,"12,420 ",5000424
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"10,012,140 ",5003489
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）（１２月分）,"605,000 ",5000206
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）（１２月分）,"4,620,000 ",5000207
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（１,"229,900 ",5000209
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜12月分＞,"162,877 ",5000575
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜12月分＞,"163,404 ",5000686
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜12月分＞,"667,548 ",5002162
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）（１２月分）,"1,089,143 ",5000168
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）（１２月分）,"513,370 ",5000173
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）（１２月分）,"138,600 ",5000178
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（１２月分）,"613,690 ",5000182
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１２月分）,"8,580,000 ",5000197
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１２月分）,"7,834,420 ",5000198
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１２月分）,"85,250 ",5000200
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜12月分＞,"60,156 ",5003571
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜12月分＞,"880,000 ",5001326
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜12月分＞,"22,858,000 ",5001398
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜12月分＞,"1,878,120 ",5002388
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜12月分＞,"391,716 ",5003066
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１２月分）,"11,952,600 ",5000192
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（１２月分）,"21,670 ",5000205
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜12月分＞,"1,092,258 ",5003180
政策経営部,情報システム課,20220118,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜12月分＞,"140,616 ",5003511
政策経営部,情報システム課,20220118,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜12月分＞,"1,984,583 ",5002229
政策経営部,情報システム課,20220118,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜12月分＞,"22,550 ",5001841
政策経営部,情報システム課,20220118,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（１２月分）,"33,000 ",5000214
政策経営部,情報システム課,20220118,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜12月分＞,"1,984,583 ",5002249
政策経営部,情報システム課,20220118,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜12月分＞,"129,470 ",5000648
政策経営部,情報システム課,20220118,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出＜12月分＞,"60,480 ",5001637
政策経営部,情報システム課,20220118,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出＜12月分＞,"303,102 ",5001559
政策経営部,情報システム課,20220118,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出＜12月分＞,"143,100 ",5001600
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金12月分の支出について,434 ,5003904
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜12月分＞,"142,120 ",5004922
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜12月分＞,"17,600 ",5005045
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,NW最適化・LGWAN-FW更改・HDC移行準備業務委託代金の支出＜12月分＞,"12,540,000 ",5003825
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出＜12,"1,890 ",5004093
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"3,137,200 ",5003988
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託(ハンディターミナルおよび収納員支援システム)代金の支出＜12月分＞,"154,000 ",5005009
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出＜12,"21,600 ",5004080
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜12月分＞,"149,472 ",5003744
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜12月分＞,"421,300 ",5003806
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜12月分＞,"124,630 ",5003778
政策経営部,情報システム課,20220119,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜12月分,"729,216 ",5003728
政策経営部,情報システム課,20220119,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜12月分＞,"634,480 ",5004945
政策経営部,情報システム課,20220119,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"2,395,360 ",5004041
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈12月分〉,"645,700 ",5006399
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈12月分〉,"16,918 ",5006401
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈12月分〉,"386,100 ",5006400
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜12月分,"6,160 ",5006768
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"418,000 ",5006710
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系業務システム用ハードコピーツールのライセンス購入代金の支出,"1,716,000 ",5000362
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜12月分＞,"2,942,162 ",5006876
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）代金の支出＜12月分＞,"73,326 ",5005852
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"1,665,290 ",5006919
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区システム共通基盤保守・運用支援委託代金の支出＜12月分＞,"6,977,300 ",5005822
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）代金の支出〈12月分〉,"279,400 ",5000354
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）代金の支出＜12月分＞,"60,500 ",5005938
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"470,417 ",5006766
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜12月分＞,"567,600 ",5006734
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"416,130 ",5006691
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜12月分＞,"1,543,080 ",5006660
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜12月分＞,"764,929 ",5006679
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（合わせ徴収システム用機器）（Ｒ３長期継続）代金の支出＜10月～12月分＞,"644,457 ",5005310
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,基幹系業務システム用ハードコピーツールのライセンス購入代金の支出,"134,200 ",5000361
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）代金の支出〈12月分〉,"965,140 ",5000358
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）代金の支出〈12月分〉,"1,626,460 ",5000356
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出＜12月分＞,"101,640 ",5005972
政策経営部,情報システム課,20220120,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出〈12月分〉,"319,000 ",5006416
