﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20210511,2020,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,545号決定　区民評価委員会委員の費用弁償（３月分）,"9,507 ",4751727
政策経営部,政策経営課,20210512,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,聖火トーチ展示台の購入代金の支出について,"66,000 ",4755789
政策経営部,政策経営課,20210513,2020,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,養生用テープ外の購入代金の支出について,"6,435 ",4758832
政策経営部,政策経営課,20210514,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"17,492 ",4763963
政策経営部,政策経営課,20210514,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"8,145 ",4763963
政策経営部,政策経営課,20210519,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金4月分の支出について,"44,448 ",4763802
政策経営部,政策経営課,20210521,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,弁護士委任契約（単価）報酬の支出について,"726,000 ",4770861
政策経営部,財政課,20210507,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第118号決定　令和２年度寄附金受入れに係るマルチペイメント支払利用料（3月分）の支出について,"9,625 ",4752046
政策経営部,財政課,20210514,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"1,639 ",4763963
政策経営部,財政課,20210514,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",4759324
政策経営部,財政課,20210519,2021,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金4月分の支出について,547 ,4763802
政策経営部,財政課,20210520,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第8号決定　令和２年度寄附金受入れに係るクレジットカード支払利用料（3月分）,400 ,4765791
政策経営部,財政課,20210520,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和2年度ふるさと納税支援業務委託料,"97,354 ",4765795
政策経営部,財政課,20210520,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第100号決定　特別区債償還元金（5/21期日分）,"2,034,000,000 ",4751782
政策経営部,財政課,20210520,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第100号決定　特別区債償還利子（5/21期日分）,"18,237,000 ",4751729
政策経営部,財政課,20210520,2021,一般会計,公債費,公債費,公債諸費,役務費,地方債取扱費,第100号決定　特別区債償還手数料等（5/21期日分）,"41,058 ",4751745
政策経営部,財政課,20210525,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第8号決定　令和２年度寄附金受入れに係るクレジットカード支払利用料（3月分）,30 ,4765792
政策経営部,財政課,20210526,2021,一般会計,総務費,総務管理費,財政管理費,負担金補助及び交付金,負担金,第178号決定　協会に対する令和３年度会費負担金,"100,000 ",4775532
政策経営部,財政課,20210527,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,「令和3年度　都区財政調整」の購入,"23,100 ",4776405
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,基幹系物理端末増設に伴う電源・ネットワーク接続用機器の購入代金の支出,"203,390 ",4748845
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和2年度ﾀﾌﾞﾚｯﾄ端末及びﾓﾊﾞｲﾙﾙｰﾀｰ使用料の支出〈3月分〉,"33,150 ",4748846
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出,"3,786,337 ",4748848
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,納税管理システム機能改修委託代金の支出,"4,950,000 ",4749002
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈9月分〉,"4,884 ",4748855
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈11月分〉,"4,884 ",4748859
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈12月分〉,"4,884 ",4748861
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈3月分〉,"4,884 ",4748867
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈2月分〉,"4,884 ",4748865
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈1月分〉,"4,884 ",4748863
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈10月分〉,"4,884 ",4748857
政策経営部,情報システム課,20210506,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜H14債務・一部再リース（区議会事務局用）＞代金の支出〈8月分〉,"4,884 ",4748853
政策経営部,情報システム課,20210507,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託（3月分）,"822,217 ",4750968
政策経営部,情報システム課,20210507,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東京電子自治体共同運営電子調達サービス提供委託代金の支出,"12,758,650 ",4752031
政策経営部,情報システム課,20210507,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（事業所車両管理システム）代金の支出＜3月分＞,"11,000 ",4750783
政策経営部,情報システム課,20210512,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜３月分＞,"306,350 ",4750586
政策経営部,情報システム課,20210512,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,選挙人名簿閲覧システム保守委託,"112,200 ",4755281
政策経営部,情報システム課,20210512,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（文書系・基幹系ePOサーバ・H23長期再リース）代金の支出＜３月分＞,"6,600 ",4752635
政策経営部,情報システム課,20210512,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンター、バーコードリーダー【住区推進課、スポーツ振興課、子ども施設入園課】の購入代金の支出,"60,335 ",4739321
政策経営部,情報システム課,20210512,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入（迷惑メール対策システム）代金の支出,"495,000 ",4752659
政策経営部,情報システム課,20210513,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出,"326,700 ",4757017
政策経営部,情報システム課,20210513,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,京ｾﾗ4140dn用ﾄﾅｰ【情報ｼｽﾃﾑ課】の購入代金の支出,"110,880 ",4756368
政策経営部,情報システム課,20210513,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Creative Cloud【報道広報課】の購入代金の支出,"210,672 ",4756434
政策経営部,情報システム課,20210513,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入代金の支出,"72,466,350 ",4756373
政策経営部,情報システム課,20210513,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,ライセンスの購入代金の支出,"11,299,200 ",4756372
政策経営部,情報システム課,20210513,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,ライセンスの購入代金の支出,"1,412,400 ",4756371
政策経営部,情報システム課,20210514,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"2,945 ",4763963
政策経営部,情報システム課,20210519,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"950,400 ",4764198
政策経営部,情報システム課,20210519,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Acronis Snap Deployﾗｲｾﾝｽ【情報ｼｽﾃﾑ課】の購入代金の支出,"55,000 ",4758306
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入代金の支出,"97,900 ",4758308
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（足立福祉事務所・生活保護指導課：27RCPR-0058）代金の支出,"33,000 ",4765843
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（中央図書館：27RCPR-0030）代金の支出,"33,000 ",4765840
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（企業経営支援課：27RCPR-0040）代金の支出,"33,000 ",4765838
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（国民健康保険課：26NCPR-0036）代金の支出,"41,800 ",4765836
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（保塚区民事務所：26NCPR-0051）代金の支出,"30,800 ",4765831
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（東部福祉課：FKPR-0045）代金の支出,"66,000 ",4761733
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,880 ",4763802
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈4月分〉,"16,918 ",4761740
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈4月分〉,"386,100 ",4763956
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4月分〉,"233,200 ",4763948
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4月分〉,"301,400 ",4763946
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出〈4月,"1,890 ",4765855
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈4月分〉,"977,130 ",4765852
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出〈4月分〉,"156,860 ",4763941
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出〈4月分〉,"6,322,470 ",4765851
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Webex Meetings主催者ライセンス【ＩＣＴ戦略推進担当課】の購入,"792,000 ",4764086
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出〈4月分〉,"93,500 ",4765853
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））代金の支出〈4月,"21,600 ",4765854
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出〈4月分〉,"1,089,143 ",4763944
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続）代金の支出〈4月分〉,"159,170 ",4763942
政策経営部,情報システム課,20210519,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）代金の支出〈4,"513,370 ",4763943
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（江北区民事務所：26NCPR-0045）代金の支出,"5,280 ",4767448
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（綾瀬教育相談係：27RCPR-0034）代金の支出,"33,000 ",4767450
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（会計管理室：27RCPR-0042）代金の支出,"33,000 ",4767451
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（資産管理課：26NCPR-0030）代金の支出,"74,580 ",4767452
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（足立福祉事務所・千住福祉課：27RCPR-0004）代金の支出,"33,000 ",4767453
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（中部第一福祉課：FKPR-0027）代金の支出,"27,500 ",4767447
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）代金の支出〈4月分〉,"60,500 ",4767446
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出〈4月分〉,"764,929 ",4767445
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈4月分〉,"1,606,000 ",4767444
政策経営部,情報システム課,20210520,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出〈4月分〉,"2,942,162 ",4767441
政策経営部,情報システム課,20210520,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出〈4月分〉,"531,300 ",4767442
政策経営部,情報システム課,20210520,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出〈4月分〉,"323,400 ",4767443
政策経営部,情報システム課,20210521,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"11,522,336 ",4760977
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）（４月分）,"4,620,000 ",4767797
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）（４月分）,"667,548 ",4767736
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）（４月分）,"1,866,024 ",4767738
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（４月分）,"79,294 ",4767719
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（Ｈ２８長期継続）（４月分）,"45,900 ",4767728
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）（４月分）,"6,445,008 ",4767749
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）（４月分）,"1,092,258 ",4767757
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)（４月分）,"7,631,118 ",4767739
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）（４月分）,"584,604 ",4767742
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)（４月分）,"36,990 ",4767744
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）（４月分）,"140,616 ",4767770
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（４月分）,"613,690 ",4767783
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"8,580,000 ",4767791
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"7,834,420 ",4767793
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（４月分）,"21,670 ",4767794
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）（４月分）,"918,756 ",4767760
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"135,972 ",4767762
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"19,980 ",4767766
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"10,012,140 ",4767767
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"11,952,600 ",4767785
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（４,"229,900 ",4767801
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)（４月分）,"421,300 ",4767781
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）（４月分）,"149,472 ",4767779
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)（４月分）,"60,156 ",4767777
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）（４月分）,"1,154,088 ",4767663
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）（４月分）,"14,027,904 ",4767751
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）（４月分）,"1,090,908 ",4767733
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）（４月分）,"7,447 ",4767700
政策経営部,情報システム課,20210521,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（４月分）,"101,640 ",4767702
政策経営部,情報システム課,20210521,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（４月分）,"417,332 ",4767721
政策経営部,情報システム課,20210521,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）（４月分）,"60,480 ",4767802
政策経営部,情報システム課,20210521,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）（４月分）,"303,102 ",4767807
政策経営部,情報システム課,20210521,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（４月分）,"112,818 ",4767723
政策経営部,情報システム課,20210525,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出,"50,754 ",4765127
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<４月分>,"6,248 ",4772967
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（４月分）,"425,057 ",4773529
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（４月分）,"416,130 ",4773068
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）（４月分）,"44,550 ",4772787
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）（４月分）,"73,326 ",4772774
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）（４月分）,"484,660 ",4773523
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（４月分）,"418,000 ",4772748
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（４月分）,"29,360,834 ",4773512
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）（４月分）,"478,224 ",4773445
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）（４月分）,"391,716 ",4773444
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）（４月分）,"605,000 ",4773507
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）（４月分）,"729,216 ",4773498
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）（４月分）,"138,600 ",4773450
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）（４月分）,"34,668 ",4773446
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）（４月分）,"1,626,460 ",4772792
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"163,404 ",4772758
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）（４月分）,"124,630 ",4773486
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）（４月分）,"3,478,200 ",4773458
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞（４月分）,"62,100 ",4773532
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）（４月分）,"1,878,120 ",4773441
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入代金の支出,"12,961,920 ",4773036
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（４月分）,"85,250 ",4773501
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）（４月分）,"2,640 ",4773509
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用（４月分）,"299,057 ",4773527
政策経営部,情報システム課,20210525,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）（４月分）,"162,877 ",4773534
政策経営部,情報システム課,20210525,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（４月分）,"1,984,583 ",4773516
政策経営部,情報システム課,20210525,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託（４月分）,"33,000 ",4772769
政策経営部,情報システム課,20210525,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（４月分）,"1,984,583 ",4773521
政策経営部,情報システム課,20210525,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）（４月分）,"143,100 ",4772777
