﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20221014,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"4,153 ",5296357
政策経営部,政策経営課,20221014,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"2,805 ",5296357
政策経営部,政策経営課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（８月分）,87 ,5291836
政策経営部,政策経営課,20221019,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,名刺・カード用紙他の購入代金の支出,"62,625 ",5299959
政策経営部,政策経営課,20221019,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金9月分の支出について,"4,855 ",5299945
政策経営部,政策経営課,20221028,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,図書購入代金の支出,"3,308 ",5307673
政策経営部,財政課,20221011,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（8月分）,"1,100 ",5286762
政策経営部,財政課,20221011,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（8月分）,540 ,5286781
政策経営部,財政課,20221012,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（8月分）,264 ,5290067
政策経営部,財政課,20221014,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"2,380 ",5296357
政策経営部,財政課,20221014,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,640 ",5292072
政策経営部,財政課,20221014,2022,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和３年度あだち虹色寄附制度事業報告書印刷製本費,"34,650 ",5287218
政策経営部,財政課,20221019,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金9月分の支出について,73 ,5299945
政策経営部,財政課,20221025,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"13,915 ",5305541
政策経営部,情報システム課,20221003,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）代金の支出＜8月分＞,"60,320,700 ",5282849
政策経営部,情報システム課,20221004,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,インクジェットプリンター買替【足立清掃事務所】代金の支出,"28,160 ",5283521
政策経営部,情報システム課,20221005,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（第十一中学校：R8501389）の修繕代金の支出,"48,987 ",5283773
政策経営部,情報システム課,20221005,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（伊興中学校：R8502502）の修繕代金の支出,"30,067 ",5283774
政策経営部,情報システム課,20221005,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（渕江小学校：R8504084）の修繕代金の支出,"30,067 ",5283771
政策経営部,情報システム課,20221005,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（渕江中学校：R8502347）の修繕代金の支出,"30,067 ",5283764
政策経営部,情報システム課,20221006,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,印鑑ﾎﾙﾀﾞｰ、付箋、USBｹｰﾌﾞﾙ【情報ｼｽﾃﾑ課】の購入経費の支出について,"5,720 ",5286088
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,カラープリンター買替【千住保健センター】代金の支出,"26,950 ",5286958
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈9月分〉,"5,610,000 ",5287907
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"53,570 ",5289692
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"977,130 ",5289732
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜9月分＞,"7,447 ",5289791
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等機器）（Ｒ３長期継続）代金の支出＜9月分＞,"730,620 ",5289867
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"163,404 ",5289832
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜9月分＞,"162,877 ",5289817
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜9月分＞,"1,154,088 ",5289799
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜9月分＞,"3,478,200 ",5289843
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜9月分＞,"6,325 ",5289782
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜9月分＞,"288,167 ",5289772
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出＜9月分＞,"316,800 ",5289758
政策経営部,情報システム課,20221012,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈9月分〉,"228,800 ",5287900
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<9月分>,"6,248 ",5291616
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜9月分＞,"16,918 ",5292290
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈9月分〉代金の支出,"645,700 ",5292392
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈9月分〉,"386,100 ",5292585
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜9月分＞,"953,370 ",5292162
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"488,400 ",5291714
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"4,224,000 ",5291710
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜9月分,"605,000 ",5290113
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜9月分＞,"3,256 ",5290167
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用カード追記プリンター）（Ｒ４長期継続）代金の支出＜9月分＞,"118,800 ",5289928
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜9月分＞,"20,900 ",5292138
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜9月分＞,"463,320 ",5290926
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜9月分＞,"287,540 ",5291820
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）代金の支出＜9月分＞,"8,250 ",5290127
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜9月分＞,"34,668 ",5290072
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜9月分,"729,216 ",5290093
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜9月分＞,"3,328,380 ",5290144
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜9月分＞,"401,500 ",5291523
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜9月分＞,"1,789,480 ",5291812
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース代金の支出＜9月分＞,"15,730 ",5291835
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜9月分＞,"5,521,230 ",5290123
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜9月分＞,"1,878,120 ",5290040
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜9月分＞,"797,940 ",5290130
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜9月分＞,"91,476 ",5290066
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜9月分＞,"391,716 ",5290059
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用印鑑スキャナー）（R3長期継続）代金の支出＜9月分＞,"5,610 ",5289909
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等周辺機器）（Ｒ３長期継続）代金の支出＜9月分＞,"73,920 ",5289879
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜9月分＞,"681,120 ",5292180
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜9月分＞,"124,630 ",5290096
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"12,320 ",5289915
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜9月分＞,"633,600 ",5292131
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"85,250 ",5290107
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜9月分＞,"478,224 ",5290078
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜9月分＞,"138,600 ",5290104
政策経営部,情報システム課,20221013,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜9月分＞,"50,380 ",5291832
政策経営部,情報システム課,20221013,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出＜9月分＞,"143,100 ",5290172
政策経営部,情報システム課,20221013,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム用プリンター入替）（Ｒ４長期継続）代金の支出＜9月分＞,"138,600 ",5290913
政策経営部,情報システム課,20221013,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜9月分＞,"129,470 ",5289936
政策経営部,情報システム課,20221014,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"4,433 ",5296357
政策経営部,情報システム課,20221014,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借(Ｒ４債務)代金の支出＜9月分＞,"704,880 ",5291826
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"2,244,000 ",5289724
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜9月分＞,"27,500 ",5292640
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4機器撤去業務委託(渋谷iDC、旧強靭化システム、旧基幹系共通基盤)9月分,"3,080,000 ",5294189
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5291493
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"5,280,000 ",5289710
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜9月分＞,"22,858,000 ",5295079
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜9月分＞,"60,156 ",5294605
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"135,972 ",5294579
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜9月分＞,"880,000 ",5295075
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜9月分＞,"4,620,000 ",5295058
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜9月分＞,"9,720 ",5294601
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"100,650 ",5295066
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜9月分＞,"1,092,258 ",5294573
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜9月分＞,"613,690 ",5294897
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜9月分＞,"149,472 ",5294891
政策経営部,情報システム課,20221017,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜9月分＞,"584,604 ",5295001
政策経営部,情報システム課,20221017,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈9月分〉,"28,600 ",5294526
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金9月分の支出について,"3,174 ",5299945
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"95,667 ",5296554
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,予算・決算特別委員会中継用ＰＣ購入に伴う初期設定委託代金の支出,"165,000 ",5298212
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"5,806,900 ",5289740
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"181,170 ",5298632
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託代金の支出＜9月分＞,"1,115,125 ",5296543
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"470,417 ",5296499
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"300,520 ",5298624
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜9月分＞,"340,670 ",5295295
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（文書管理システム公文書公開サーバー機器）（Ｈ２５長期継続再リース）代金の支出＜,"12,870 ",5296443
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）代金の支出＜9月分＞,"2,950,349 ",5295203
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"11,275,000 ",5295236
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（公文書提供システム用ネットワーク機器再リース）代金の支出,"48,939 ",5296574
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（合わせ徴収システム用機器）（Ｒ３長期継続）代金の支出＜9月分＞,"644,457 ",5298471
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜9月分＞,"434,170 ",5295086
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（税務システム端末等機器）（Ｒ４長期継続）代金の支出＜9月分＞,"937,860 ",5295262
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"9,570,000 ",5295249
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分一部再リース）代金の支出＜9月分＞,"1,330,340 ",5295290
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出＜9月分＞,"53,609 ",5298137
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜9月分＞,"11,880 ",5295302
政策経営部,情報システム課,20221019,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"35,750 ",5295594
政策経営部,情報システム課,20221019,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）代金の支出＜9月分＞,"1,966,899 ",5295213
政策経営部,情報システム課,20221019,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜9月分＞,"22,550 ",5295271
政策経営部,情報システム課,20221019,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出＜9月分＞,"60,480 ",5295287
政策経営部,情報システム課,20221019,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）代金の支出＜9月分＞,"258,802 ",5295224
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：KSPR-3010)代金の支出,"24,200 ",5301247
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"326,882 ",5300519
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜9月分＞,"142,120 ",5300305
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4次期東京都セキュリティクラウド移行支援業務委託代金の支出＜9月分＞,"1,650,000 ",5299086
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜9月分＞,"154,000 ",5300485
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"8,479,350 ",5300475
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"834,900 ",5300501
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜9月分＞,"17,600 ",5300522
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）代金の支出＜9月分＞,"2,776,125 ",5300469
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜9月分＞,"3,251,600 ",5300489
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"8,580,000 ",5301747
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"11,952,600 ",5301739
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜9月分＞,"421,300 ",5301733
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜9月分＞,"5,880,600 ",5289766
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜9月分＞,"266,868 ",5301693
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜9月分＞,"14,027,904 ",5301683
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(視覚障がい者対応点訳コンピュータ)Ｈ２９導入再リース代金の支出,"64,020 ",5291442
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜9月分＞,"1,078,000 ",5295852
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜9月分＞,"6,445,008 ",5301672
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜9月分＞,"140,616 ",5301731
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"10,012,140 ",5301718
政策経営部,情報システム課,20221020,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜9月分＞,"19,980 ",5301708
