﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20231006,2023,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,令和５年度綾瀬駅西口高架下店舗の賃借料の支出について（令和5年10月～12月分）,"669,900 ",5675279
政策経営部,政策経営課,20231013,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"15,994 ",5685750
政策経営部,政策経営課,20231013,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"4,025 ",5685750
政策経営部,政策経営課,20231017,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,情報公開・個人情報保護制度に関する法律相談等委託契約代金の支出（９月分）,"26,400 ",5684830
政策経営部,政策経営課,20231017,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（８月分）,"1,057 ",5681805
政策経営部,政策経営課,20231018,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,９月分カラー印刷機保守点検委託（単価）（長期継続）,"13,288 ",5681575
政策経営部,政策経営課,20231019,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金9月分の支出について,"1,619 ",5688577
政策経営部,政策経営課,20231023,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,アヤセ未来会議イベント用消耗品の購入,"15,857 ",5692608
政策経営部,政策経営課,20231024,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（９月分）,"56,751 ",5693750
政策経営部,政策経営課,20231027,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,カレンダーの購入,"10,156 ",5699315
政策経営部,政策経営課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,報償費,,足立区データ適正利活用推進会議開催に伴う謝礼金の支出について,"36,000 ",5696346
政策経営部,政策経営課,20231031,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 あだちＳＤＧｓパートナー連携促進・普及啓発業務委託経費（7月～9月分）の支出について,"2,750,000 ",5702282
政策経営部,財政課,20231012,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5681292
政策経営部,財政課,20231012,2023,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和５年度新地方公会計制度支援業務委託料（統一的な基準）,"3,894,000 ",5679575
政策経営部,財政課,20231013,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"1,636 ",5685750
政策経営部,財政課,20231019,2023,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,財務会計システムにおける固定資産データ取込委託,"1,150,600 ",5691029
政策経営部,情報システム課,20231002,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"568,480 ",5671375
政策経営部,情報システム課,20231002,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）,"60,320,700 ",5671538
政策経営部,情報システム課,20231002,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5672013
政策経営部,情報システム課,20231002,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5671554
政策経営部,情報システム課,20231002,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5671557
政策経営部,情報システム課,20231002,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（Ｈ３０長期継続・再リース）,"50,820 ",5671585
政策経営部,情報システム課,20231002,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5671750
政策経営部,情報システム課,20231005,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,536,347 ",5671358
政策経営部,情報システム課,20231006,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5676130
政策経営部,情報システム課,20231006,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5676137
政策経営部,情報システム課,20231011,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,保健衛生システム用帳票ソフトウェアの購入,"5,321,250 ",5680535
政策経営部,情報システム課,20231012,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,手指消毒剤、ホワイトボードマーカー等の購入,"253,147 ",5680791
政策経営部,情報システム課,20231012,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,密閉冷却型サーバーラック解体・撤去作業委託,"13,563,000 ",5680893
政策経営部,情報システム課,20231012,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用（Google Workspace）,"26,048 ",5680346
政策経営部,情報システム課,20231012,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用（Google Workspace）,"26,048 ",5680400
政策経営部,情報システム課,20231013,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"2,201 ",5685750
政策経営部,情報システム課,20231017,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西保木間保育園：29KCPR-0017),"19,250 ",5683906
政策経営部,情報システム課,20231017,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ライセンスの購入（UI拡張ツール）,"1,441,000 ",5683834
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,HDMIケーブル、ケーブルカバーの購入,"29,535 ",5690051
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5690072
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5690076
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5690073
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5690067
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金9月分の支出について,"3,497 ",5688577
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"22,869,000 ",5690093
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,令和５年度入替機器の登録作業委託（税務システム）,"72,600 ",5690046
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,財務会計システム改修（インボイス制度対応）,"2,508,000 ",5690035
政策経営部,情報システム課,20231019,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5690061
政策経営部,情報システム課,20231020,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理システム用パソコンソフトウェアライセンス(資産管理ソフト及びウイルス対策ソフト)の購入,"6,865,210 ",5694290
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5693496
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,104,255 ",5693700
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"3,562,020 ",5693765
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5687975
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5688709
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5688724
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5688728
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5688752
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5688759
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用カード追記プリンター）（Ｒ４長期継続）,"118,800 ",5688548
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5688575
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5688629
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5688670
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"841,500 ",5688675
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5688453
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5688456
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5688539
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5688527
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5688560
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用プリンタ）（Ｒ４長期継続）,"623,700 ",5688565
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"235,950 ",5688607
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5688625
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"6,065,400 ",5688501
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"20,719,380 ",5688700
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5693497
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5688734
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5688737
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5688521
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"214,500 ",5688532
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5688533
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（税務システム端末等機器）（Ｒ４長期継続）,"1,406,790 ",5688544
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5688612
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5688644
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記税システム用端末等機器）（Ｒ４長期継続）,"7,755,000 ",5688553
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5688559
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5688599
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5688619
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器Ｈ３０調達分再リース）,"19,625,760 ",5688764
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5688784
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等機器）（Ｒ３長期継続）,"730,620 ",5688476
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等周辺機器）（Ｒ３長期継続）,"73,920 ",5688488
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5688516
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用印鑑スキャナー）（R3長期継続）,"5,610 ",5688492
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5688510
政策経営部,情報システム課,20231024,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"1,017,390 ",5688666
政策経営部,情報システム課,20231024,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5693702
政策経営部,情報システム課,20231024,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5693709
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5687984
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5688439
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"581,900 ",5697625
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）,"918,756 ",5688331
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5688353
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5688377
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5688430
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5688442
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5688341
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5688346
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5688348
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5688357
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5688745
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5688432
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5688362
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5688383
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5688389
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5688391
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5688396
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5688400
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5688405
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5688419
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5688412
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5688414
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5688417
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5688420
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"100,650 ",5688425
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5688441
政策経営部,情報システム課,20231026,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5688407
政策経営部,情報システム課,20231026,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5688811
政策経営部,情報システム課,20231026,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5688799
政策経営部,情報システム課,20231026,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"2,395,360 ",5688842
政策経営部,情報システム課,20231026,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムOCR機器）（Ｈ３０長期継続・再リース）,"57,200 ",5688855
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,スイッチングハブ・ＯＡタップの購入,"1,265,000 ",5695016
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（足立区標準文字コード）,"710,160 ",5695020
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,947,000 ",5697583
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系SKYSEAサーバー更改及びクライアントSKYSEAバージョンアップ業務委託,"8,588,250 ",5698243
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,情報連携プラットフォーム改修委託（令和５年６月中間サーバーレイアウト変更対応）,"6,600,000 ",5696383
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,図書館管理システム改修作業委託（電子図書館連携）,"5,610,000 ",5696373
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０導入再リース）,"2,765,400 ",5693501
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5698267
政策経営部,情報システム課,20231027,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(共通ＤＢ拡張システム端末等機器)（Ｈ３０長期継続・再リース),"2,662 ",5695024
政策経営部,情報システム課,20231027,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国保情報データベース（コクホライン及び調交システム）保守点検委託,"110,000 ",5697457
政策経営部,情報システム課,20231027,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5688848
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,学校ＩＣＴ追加分無線アクセスポイント及び画像伝送装置等の購入（Ｒ４債務）,"85,036,600 ",5701450
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"568,480 ",5701597
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,校務支援システム更改及び保守業務委託（令和５年度）,"6,582,177 ",5700293
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5700382
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5701152
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）,"60,320,700 ",5701121
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5701019
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ホームページ等更新・サーバ保守管理委託,"1,181,125 ",5688283
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,996,460 ",5701191
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5701200
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（事業所車両管理システム）,"66,000 ",5701041
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"5,362,500 ",5701818
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（庁内連携システム・H25導入分）（Ｒ５年度上期分）,"6,930,000 ",5700508
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5701169
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校ＩＣＴ追加分無線アクセスポイント及び画像伝送装置等の購入（Ｒ４債務）,"2,375,890 ",5701452
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"2,244,000 ",5701464
政策経営部,情報システム課,20231030,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（共通DB拡張システム・H30導入分）,"122,760 ",5700352
