﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20210405,2020,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,足立区聖火リレーボランティア用ビブス及びマスクの作成経費,"1,760,000 ",4716059
政策経営部,政策経営課,20210406,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,弁護士委任契約（単価）経費（2月分）,"105,600 ",4713143
政策経営部,政策経営課,20210415,2020,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"21,695 ",4736354
政策経営部,政策経営課,20210415,2020,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"4,375 ",4736354
政策経営部,政策経営課,20210415,2020,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,図書カードの購入代金の支出について,"50,000 ",4732699
政策経営部,政策経営課,20210415,2020,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ヤマハスピーカーフォンの購入代金の支出について,"53,900 ",4732683
政策経営部,政策経営課,20210415,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,緊急用郵券の購入について,"5,040 ",4732650
政策経営部,政策経営課,20210419,2020,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金3月分の支出について,"6,510 ",4736504
政策経営部,政策経営課,20210419,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,まちづくり検討VR作成業務委託代金の支出について,"8,514,000 ",4737247
政策経営部,政策経営課,20210419,2020,一般会計,総務費,総務管理費,企画調整費,負担金補助及び交付金,負担金,子育てワンストップサービスに係る電子申請サービス接続料金の支出について（令和２年度）,"66,000 ",4737132
政策経営部,政策経営課,20210428,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区協創プラットフォーム運営業務委託料の支出について（下半期分）,"1,485,000 ",4745743
政策経営部,政策経営課,20210428,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出について（単価）（長期継続）,"68,156 ",4747219
政策経営部,政策経営課,20210428,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,一時保育委託料の支出について（３月分）,"6,435 ",4745772
政策経営部,政策経営課,20210430,2020,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,弁護士委任契約（単価）代金の支出について（３月分）,"52,800 ",4748435
政策経営部,財政課,20210402,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和２年度新地方公会計制度支援業務委託（統一的な基準）,"1,045,000 ",4713897
政策経営部,財政課,20210407,2020,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用消耗品の購入,"7,667 ",4718769
政策経営部,財政課,20210407,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第8号決定　令和２年度寄附金受入れに係るクレジットカード支払利用料（2月分）の支出について,"1,020 ",4718512
政策経営部,財政課,20210409,2020,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第8号決定　令和２年度寄附金受入れに係るクレジットカード支払利用料（2月分）の支出について,"1,000 ",4718516
政策経営部,財政課,20210415,2020,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"1,476 ",4736354
政策経営部,財政課,20210422,2020,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"1,643 ",4740488
政策経営部,情報システム課,20210405,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出,"38,610 ",4716270
政策経営部,情報システム課,20210405,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入退室管理ソフトウェアAir Touch【住区推進課】の購入代金の支出,"55,000 ",4716244
政策経営部,情報システム課,20210406,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,パトライトの購入【情報システム課】代金の支出,"7,700 ",4719286
政策経営部,情報システム課,20210406,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,基幹系物理端末増設に伴うLANケーブルの購入代金の支出,"108,900 ",4719106
政策経営部,情報システム課,20210406,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,金庫、ふせん【情報システム課】の購入代金の支出,"7,425 ",4719103
政策経営部,情報システム課,20210406,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,HDMIｹｰﾌﾞﾙ、HDMI-VGA変換ｱﾀﾞﾌﾟﾀ【情報ｼｽﾃﾑ課】の購入代金の支出,"18,293 ",4719105
政策経営部,情報システム課,20210407,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（戸籍住民課：JZPR-0013）代金の支出,"27,500 ",4720316
政策経営部,情報システム課,20210407,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,学校ＩＣＴ児童・生徒用タブレットＰＣの購入,"1,087,350,000 ",4720063
政策経営部,情報システム課,20210407,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,マイナンバーカード申請補助用機器保守パック購入代金の支出,"87,120 ",4720264
政策経営部,情報システム課,20210407,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校ＩＣＴ児童・生徒用タブレットＰＣの購入,"158,400,000 ",4720064
政策経営部,情報システム課,20210407,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,学校ＩＣＴ児童・生徒用タブレットＰＣの購入,"96,690,000 ",4720065
政策経営部,情報システム課,20210412,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和2年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈3月分〉,"645,700 ",4727394
政策経営部,情報システム課,20210412,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和2年度あだちFreeWiFi通信回線利用料(27AP)の支出〈3月分〉,"386,100 ",4726936
政策経営部,情報システム課,20210412,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈3月分〉,"425,073 ",4725724
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾓﾉｸﾛﾌﾟﾘﾝﾀｰ用ﾄﾅｰ【情報ｼｽﾃﾑ課】の購入代金の支出,"70,840 ",4727398
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,文書管理システム用パソコン（２８ＴＳＰ－００１６）の修繕代金の支出,"110,000 ",4727458
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈10-3月分〉,"488,400 ",4726714
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈3月分〉,"210,760 ",4727466
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈3月分〉,"300,520 ",4727463
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出〈3月分〉,"834,900 ",4726534
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,公害規制総合管理システム構築業務委託代金の支出,"21,538,000 ",4728342
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,公害規制総合管理システム構築業務委託代金の支出,"3,367,540 ",4727994
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出〈3月分〉,"121,737 ",4728747
政策経営部,情報システム課,20210413,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,LGWAN接続用ルータリース（H25長期継続再リース）代金の支出〈2月分〉,"11,000 ",4727444
政策経営部,情報システム課,20210413,2020,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出〈3月分〉,"385,000 ",4726541
政策経営部,情報システム課,20210413,2020,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,国民健康保険システム用Oracle Java ライセンスの購入代金の支出,"3,960 ",4727450
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,PC-Talker、ﾍｯﾄﾞﾎﾝ【国民健康保険課】の購入代金の支出,"14,575 ",4727456
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈3月分〉,"553,080 ",4729463
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈3月分〉,"279,400 ",4729694
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ネットワーク設定変更作業委託（中間サーバ：次期システム移行対応）代金の支出〈3月分〉,"1,320,000 ",4728884
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（児童扶養手当と障害年金の併給調整の見直し対応）代金の支出,"1,688,500 ",4731105
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,人事給与システム会計年度任用職員の地域手当及び期末手当の計算方法変更対応委託代金の支出,"4,086,500 ",4731100
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,デジタル手続法に係る住民記録システム等改修委託（戸籍附票ネットワーク対応・令和２年度作業分）代,"16,918,000 ",4731098
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（高齢者紙おむつ給付対象者拡大に伴う機能強化対応）代金の支出,"5,478,000 ",4731094
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉総合システム改修委託（令和３年度報酬改定対応）代金の支出,"5,436,750 ",4731102
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,中小企業融資あっせん管理システム等の再構築業務委託代金の支出,"22,770,000 ",4731081
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,PC-Talker、ﾍｯﾄﾞﾎﾝ【国民健康保険課】の購入代金の支出,"62,700 ",4727453
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（遠隔地バックアップシステム格納ラックH23調達分）再リース代金の支出〈3月分〉,"7,040 ",4729775
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出〈3月分〉,"1,626,460 ",4729629
政策経営部,情報システム課,20210414,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,中小企業融資あっせん管理システム等の再構築業務委託代金の支出,"7,700,000 ",4731082
政策経営部,情報システム課,20210414,2020,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,電子計算機保守点検委託（国保、高齢医療システムＯＣＲ装置）（Ｈ２８導入分）代金の支出〈3月分〉,"11,770 ",4728842
政策経営部,情報システム課,20210414,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,電子計算機保守点検委託（国保、高齢医療システムＯＣＲ装置）（Ｈ２８導入分）代金の支出〈3月分〉,"11,770 ",4728836
政策経営部,情報システム課,20210414,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,スキャナ保守パックの購入【建築審査課】,"33,000 ",4731275
政策経営部,情報システム課,20210415,2020,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"3,956 ",4736354
政策経営部,情報システム課,20210415,2020,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,オンライン相談用Ｃｈｒｏｍｅｂｏｏｋ【保健予防課】の購入代金の支出,"181,500 ",4731760
政策経営部,情報システム課,20210415,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校ＩＣＴ図書室プリンター入れ替え及び３Ｄプリンター導入作業委託代金の支出,"24,200,000 ",4731800
政策経営部,情報システム課,20210415,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン相談用Ｃｈｒｏｍｅｂｏｏｋ【保健予防課】の購入代金の支出,"107,250 ",4731133
政策経営部,情報システム課,20210415,2020,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"20,628 ",4731692
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金3月分の支出について,"7,004 ",4736504
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（３月分）,"79,294 ",4732177
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,統合型ＧＩＳのＡＳＰサービス利用（３月分）,"253,000 ",4732320
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（３月分）,"1,320,000 ",4732322
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（福祉総合システム・H27長期再リース）（３月分）,"132,990 ",4732343
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）（３月分）,"9,720 ",4732260
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"11,952,600 ",4732296
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（住記税システム用ソフトウェア）（Ｈ２７長期・再リース）（３月分）,"330,550 ",4732350
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）（３月分）,"842,710 ",4735171
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（Ｈ２８長期継続）（３月分）,"1,323,000 ",4732172
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞（３月分）,"62,100 ",4732174
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）（３月分）,"478,224 ",4732238
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"10,012,140 ",4732248
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）（３月分）,"140,616 ",4732249
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"163,404 ",4732254
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）（３月分）,"729,216 ",4732266
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）（３月分）,"149,472 ",4732267
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）（３月分）,"3,478,200 ",4732282
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（３月分）,"52,800 ",4732325
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（３月分）,"79,420 ",4732330
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース）（３月分）,"109,230 ",4735136
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（Ｈ２８長期継続）（３月分）,"45,900 ",4732182
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）（３月分）,"1,090,908 ",4732184
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）（２月分）,"842,710 ",4732355
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）（３月分）,"124,630 ",4732270
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)（３月分）,"421,300 ",4732273
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）（３月分）,"138,600 ",4732284
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"7,834,420 ",4732303
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"85,250 ",4732305
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（３月分）,"21,670 ",4732306
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）（３月分）,"605,000 ",4732307
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（３,"229,900 ",4732309
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用（３月分）,"299,178 ",4732329
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）（３月分）,"91,476 ",4732222
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（時刻同期サーバ機器再リース・H23導入分）（３月分）,"3,498 ",4732333
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（財務会計システム高速プリンター）（H27長期継続再リース）（３月分）,"6,600 ",4732337
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース）（２月分）,"109,230 ",4732354
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）（３月分）,"12,420 ",4732189
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）（３月分）,"667,548 ",4732192
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）（３月分）,"1,092,258 ",4732219
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）（３月分）,"34,668 ",4732232
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）（３月分）,"918,756 ",4732234
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"135,972 ",4732240
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"19,980 ",4732242
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（３月分）,"613,690 ",4732292
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）（３月分）,"1,866,024 ",4732196
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）（３月分）,"1,878,120 ",4732200
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)（３月分）,"7,631,118 ",4732204
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）（３月分）,"6,445,008 ",4732212
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）（３月分）,"14,027,904 ",4732216
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（３月分）,"8,580,000 ",4732299
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）（３月分）,"4,620,000 ",4732308
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（３月分）,"45,430 ",4732314
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（３月分）,"5,879,500 ",4732318
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（公文書提供システム用ネットワーク機器再リース）（３月分）,"97,900 ",4732517
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉総合システム端末、プリンタ）（Ｈ２７長期継続・再リース）（３月分）,"266,090 ",4733368
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出〈3月分〉,"1,089,143 ",4730149
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）（３月分）,"584,604 ",4732205
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)（３月分）,"36,990 ",4732208
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）（３月分）,"391,716 ",4732211
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）（３月分）,"266,868 ",4732217
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)（３月分）,"60,156 ",4732263
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度関連住基ネットワークシステム端末等機器・Ｈ２７長期再リース）（３月分）,"108,020 ",4732360
政策経営部,情報システム課,20210419,2020,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（文書管理システム公文書公開サーバー機器）（H25長期継続再リース）（３月分）,"4,290 ",4732341
政策経営部,情報システム課,20210419,2020,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,電子計算機賃借（福祉総合システム用端末等機器：特別定額給付金対応）（３月分）,"2,611,950 ",4732367
政策経営部,情報システム課,20210419,2020,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（３月分）,"417,332 ",4732179
政策経営部,情報システム課,20210419,2020,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）（３月分）,"60,480 ",4732427
政策経営部,情報システム課,20210419,2020,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）（３月分）,"143,100 ",4732514
政策経営部,情報システム課,20210419,2020,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）（３月分）,"303,102 ",4732512
政策経営部,情報システム課,20210419,2020,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）（３月分）,"112,818 ",4732180
政策経営部,情報システム課,20210420,2020,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和２年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈3月分〉,"2,735,425 ",4737752
政策経営部,情報システム課,20210420,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,J-LIS証明書交付センター移転に伴うコンビニ交付作業委託（戸籍システム）代金の支出,"550,000 ",4737033
政策経営部,情報システム課,20210420,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,統合型GISのOfficeバージョンアップ対応作業委託代金の支出,"4,415,400 ",4737113
政策経営部,情報システム課,20210420,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）代金の支出〈3月分〉,"107,272 ",4734573
政策経営部,情報システム課,20210420,2020,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出〈3月分〉,"73,414 ",4737196
