﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20240110,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第1359号決定　区民評価委員会委員の費用弁償＜追加＞,"1,296 ",5765758
政策経営部,政策経営課,20240111,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,シュレッダーの購入,"38,830 ",5768834
政策経営部,政策経営課,20240115,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"18,383 ",5777194
政策経営部,政策経営課,20240115,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"6,140 ",5777194
政策経営部,政策経営課,20240116,2023,一般会計,総務費,総務管理費,企画調整費,報償費,,令和５年度主任職昇任選考合格者向けＳＤＧｓ研修の実施に伴う講師謝礼の支出について,"63,000 ",5776080
政策経営部,政策経営課,20240116,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託(12月分),"1,249,600 ",5775037
政策経営部,政策経営課,20240117,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,「ことりっぷ綾瀬」配布プロモーション等業務委託経費の支出について,"2,357,080 ",5777072
政策経営部,政策経営課,20240119,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金12月分の支出について,"2,424 ",5779665
政策経営部,政策経営課,20240123,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,5足政政発第1467号決定　緊急用郵券の購入について,"21,400 ",5780793
政策経営部,政策経営課,20240123,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,12月分カラー印刷機保守点検委託料の支出（単価）（長期継続）,"26,315 ",5782608
政策経営部,政策経営課,20240125,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 あだちＳＤＧｓパートナー連携促進・普及啓発業務委託経費(10月～12月分）の支出について,"2,750,000 ",5787042
政策経営部,政策経営課,20240125,2023,一般会計,総務費,総務管理費,企画調整費,使用料及び賃借料,,令和５年度綾瀬駅西口高架下店舗の賃借料の支出について（令和6年1月～3月分）,"669,900 ",5781709
政策経営部,政策経営課,20240126,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第901号決定　足立区基本計画審議会委員の費用弁償（1月分）,"4,198 ",5788403
政策経営部,政策経営課,20240126,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（１２月分）,"46,621 ",5784910
政策経営部,政策経営課,20240129,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１１月分）,760 ,5777623
政策経営部,政策経営課,20240130,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ラミネートフィルム外消耗品の購入,"113,658 ",5791105
政策経営部,政策経営課,20240130,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入,"154,880 ",5790466
政策経営部,政策経営課,20240131,2023,一般会計,総務費,総務管理費,企画調整費,報償費,,令和５年度行政評価報告会（動画研修）の実施に伴う講師謝礼の支出について,"29,000 ",5791613
政策経営部,財政課,20240115,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"1,384 ",5777194
政策経営部,財政課,20240117,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,「令和5年度　都区財政調整」の購入代金,"41,470 ",5772866
政策経営部,財政課,20240117,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"2,612 ",5775907
政策経営部,財政課,20240119,2023,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金12月分の支出について,84 ,5779665
政策経営部,財政課,20240122,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品の購入費用の支出について,"15,990 ",5778154
政策経営部,財政課,20240131,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第759号決定　特別区債元金（2/1期日分）の支出について,"83,075,000 ",5789109
政策経営部,情報システム課,20240109,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,国民健康保険・後期高齢者医療・国民年金システム作業委託（庁内連携システム・情報連携プラットフォ,"396,000 ",5767632
政策経営部,情報システム課,20240109,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国民健康保険・後期高齢者医療・国民年金システム作業委託（庁内連携システム・情報連携プラットフォ,"3,168,000 ",5767630
政策経営部,情報システム課,20240109,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,国民健康保険・後期高齢者医療・国民年金システム作業委託（庁内連携システム・情報連携プラットフォ,"396,000 ",5767631
政策経営部,情報システム課,20240115,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"15,633 ",5777194
政策経営部,情報システム課,20240115,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"482,680 ",5774641
政策経営部,情報システム課,20240115,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5774661
政策経営部,情報システム課,20240115,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5774631
政策経営部,情報システム課,20240115,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5774638
政策経営部,情報システム課,20240115,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5774651
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：TOPR-2042),"24,200 ",5774498
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(基幹系業務ｼｽﾃﾑ：KHPR-3014),"32,230 ",5774503
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(足立福祉事務所　中部第二福祉課：TOPR-2213),"24,200 ",5774504
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(戸籍住民課：TOPR-2004),"24,200 ",5774523
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"2,999,000 ",5774898
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5774781
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"34,083 ",5774761
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5774349
政策経営部,情報システム課,20240117,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）,"2,950,349 ",5775722
政策経営部,情報システム課,20240117,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,投資的委託料,福祉総合システム改修委託（令和５年度子育て世帯生活支援特別給付金の支給・その他世帯分対応）,"5,901,500 ",5775705
政策経営部,情報システム課,20240117,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,投資的委託料,福祉総合システム改修委託（令和５年度電力・ガス・食料品等価格高騰重点支援（低所得世帯支援））,"13,546,500 ",5775706
政策経営部,情報システム課,20240117,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,投資的委託料,福祉総合システム改修委託（令和５年度子育て世帯生活支援特別給付金の支給・ひとり親世帯分対応）,"3,454,000 ",5775704
政策経営部,情報システム課,20240117,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5774899
政策経営部,情報システム課,20240117,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）,"1,966,899 ",5775723
政策経営部,情報システム課,20240117,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5774900
政策経営部,情報システム課,20240117,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）,"258,802 ",5775724
政策経営部,情報システム課,20240119,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金12月分の支出について,"1,008 ",5779665
政策経営部,情報システム課,20240119,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5782385
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,macOS端末の購入,"8,800 ",5782523
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"803,990 ",5777070
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5777133
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5777089
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5782332
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（住民記録・税システム：H27導入分）,"439,560 ",5784721
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"7,496,500 ",5777127
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5777031
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区共通基盤機器及び端末更改等業務委託（学校校務系）,"5,500,000 ",5782459
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5777090
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5777048
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5777118
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5777042
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5777136
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムハードウェア）（R3長期継続）,"2,776,125 ",5776993
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5777152
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（長期継続）（予約棚用アンテナ追加分）,"72,600 ",5777005
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"4,529,250 ",5777037
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5782361
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（納税管理システム）（令和５年度増設分）,"24,750 ",5777158
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5777167
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5777064
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5777082
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区共通基盤機器及び端末更改等業務委託（学校校務系）,"61,600,000 ",5782452
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,福祉・育英資金（貸付）システム更改業務委託,"10,956,000 ",5784697
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5777981
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5777398
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5777263
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用カード追記プリンター）（Ｒ４長期継続）,"118,800 ",5777911
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5777930
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"20,719,380 ",5777324
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5777329
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5777340
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5777380
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5777384
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5777389
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5777392
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5777819
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5777942
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5777421
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5777433
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5777438
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5777444
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5777446
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5777927
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,macOS端末の購入,"44,330 ",5782521
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5777976
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5777255
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5777346
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"100,650 ",5777816
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5777824
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5777827
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5777835
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"6,065,400 ",5777872
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"214,500 ",5777898
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5777374
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5777355
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5777839
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5777846
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等機器）（Ｒ３長期継続）,"730,620 ",5777852
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用タブレット等周辺機器）（Ｒ３長期継続）,"73,920 ",5777857
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（新住民記録システム用印鑑スキャナー）（R3長期継続）,"5,610 ",5777869
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5777882
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5777892
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（業務システム用端末及び周辺機器）（Ｒ５長期継続）,"1,667,930 ",5777985
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍システム端末及び生体認証装置賃借（Ｒ５長期継続）,"106,370 ",5777989
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5777949
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5777967
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理システム用パソコンソフトウェアライセンス（Windows ServerデバイスCAL)の追加購入,"14,039,025 ",5782250
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5777843
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5777876
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5777886
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム用プリンタ）（Ｒ４長期継続）,"623,700 ",5777936
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"235,950 ",5777957
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5777973
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"581,900 ",5777614
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5782365
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5777336
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5777359
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5777369
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5777404
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5777410
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5777416
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5777426
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5777903
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記税システム用端末等機器）（Ｒ４長期継続）,"7,755,000 ",5777921
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5777284
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（税務システム端末等機器）（Ｒ４長期継続）,"1,406,790 ",5777905
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5777266
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5777286
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借,"1,017,390 ",5777302
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5777311
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5777320
政策経営部,情報システム課,20240122,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,macOS端末の購入,"164,780 ",5782519
政策経営部,情報システム課,20240122,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5777245
政策経営部,情報システム課,20240122,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5777244
政策経営部,情報システム課,20240122,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5782335
政策経営部,情報システム課,20240122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"3,155,130 ",5777240
政策経営部,情報システム課,20240122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムOCR機器）（Ｈ３０長期継続・再リース）,"57,200 ",5777238
政策経営部,情報システム課,20240122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム用プリンター入替）（Ｒ４長期継続）,"138,600 ",5777220
政策経営部,情報システム課,20240122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5777218
政策経営部,情報システム課,20240122,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（Ｈ３０長期継続・再リース）,"50,820 ",5777234
政策経営部,情報システム課,20240122,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5777226
