﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20210901,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,東京2020大会チケット代替品購入代金の支出について,"200,640 ",4863039
政策経営部,政策経営課,20210903,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,東京2020パラリンピック聖火リレー採火式に伴う資料映像撮影委託料の支出について,"66,000 ",4870988
政策経営部,政策経営課,20210906,2021,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,共通封筒の作成代金の支出について,"12,320 ",4868022
政策経営部,政策経営課,20210907,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料7月分の支出について（単価）（長期継続）,"86,263 ",4873552
政策経営部,政策経営課,20210910,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,東京2020オリンピック聖火リレーセレブレーション会場及びボランティア用休憩テント等の設営業務委託,"4,248,407 ",4877381
政策経営部,政策経営課,20210910,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,「東京2020パラリンピック聖火リレー採火式」運営委託料の支出について,"290,510 ",4877414
政策経営部,政策経営課,20210914,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,東京2020オリンピック聖火リレー関連アイテムの購入代金の支出について(ユニフォーム),"11,600 ",4881491
政策経営部,政策経営課,20210914,2021,一般会計,総務費,総務管理費,企画調整費,備品購入費,備品購入費,東京2020オリンピック聖火リレー関連アイテムの購入代金の支出について（聖火リレートーチ）,"71,940 ",4881459
政策経営部,政策経営課,20210915,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"8,597 ",4887311
政策経営部,政策経営課,20210915,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"2,372 ",4887311
政策経営部,政策経営課,20210916,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金8月分の支出について,"145,075 ",4888214
政策経営部,政策経営課,20210927,2021,一般会計,総務費,総務管理費,企画調整費,報償費,,管理職員向けSDGｓ研修講師謝礼の支出について,"15,750 ",4893895
政策経営部,政策経営課,20210927,2021,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,東京2020オリンピック・パラリンピック競技大会横断幕吊り看板撤去委託料の支出について,"66,000 ",4894062
政策経営部,政策経営課,20210928,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,事務用品の購入代金の支出について,"28,083 ",4894090
政策経営部,財政課,20210901,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第400号決定　特別区債元金（9/1期日分）の支出について,"146,034,644 ",4867212
政策経営部,財政課,20210901,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第400号決定　特別区債利子（9/1期日分）の支出について,"21,362,664 ",4867228
政策経営部,財政課,20210902,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（７月分）,40 ,4871624
政策経営部,財政課,20210906,2021,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,法例規集追録代金,"11,132 ",4872706
政策経営部,財政課,20210907,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（７月分）,"1,000 ",4871669
政策経営部,財政課,20210910,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"3,584 ",4878888
政策経営部,財政課,20210915,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"1,305 ",4887311
政策経営部,財政課,20210917,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第429号決定　特別区債元金（9/21期日分）の支出について,"317,597,055 ",4882588
政策経営部,財政課,20210917,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第429号決定　特別区債利子（9/21期日分）の支出について,"25,432,349 ",4882599
政策経営部,財政課,20210922,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第411号決定　特別区債元金（9/24期日分）,"157,242,645 ",4884417
政策経営部,財政課,20210922,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第411号決定　特別区債利子（9/24期日分）,"3,234,800 ",4884412
政策経営部,財政課,20210927,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第400号決定　特別区債元金（9/25期日分）の支出について,"872,031,212 ",4894986
政策経営部,財政課,20210927,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第400号決定　特別区債利子（9/25期日分）の支出について,"93,847,954 ",4894990
政策経営部,財政課,20210929,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第453号決定　特別区債元金（9/30期日分）の支出について,"89,944,838 ",4891163
政策経営部,財政課,20210929,2021,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第425号決定　特別区債元金（9/30期日分）,"89,392,554 ",4880623
政策経営部,財政課,20210929,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第425号決定　特別区債利子（9./30期日分）,"426,532 ",4880620
政策経営部,財政課,20210929,2021,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第453号決定　特別区債元金（9/30期日分）の支出について,"1,118,747 ",4891167
政策経営部,情報システム課,20210901,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託　代金支払（4月分）,"1,665,290 ",4862248
政策経営部,情報システム課,20210901,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託　代金支払（７月分）,"1,665,290 ",4862273
政策経営部,情報システム課,20210901,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託　代金支払（５月分）,"1,665,290 ",4862255
政策経営部,情報システム課,20210901,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系業務仮想サーバー移行業務　代金支出（4－7月分）,"17,050,000 ",4870786
政策経営部,情報システム課,20210901,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託　代金支払（６月分）,"1,665,290 ",4862266
政策経営部,情報システム課,20210902,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,災害情報システム用タブレット導入に伴う周辺機器の購入,"3,029,400 ",4870166
政策経営部,情報システム課,20210902,2021,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,補助交付金,第８３５号決定 令和３年度第１回特定個人情報の提供の求め等に係る電子計算機の設置等関連事務の委,"11,910,500 ",4869527
政策経営部,情報システム課,20210906,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(郷土博物館：27RCPR-0059),"33,000 ",4872809
政策経営部,情報システム課,20210906,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(絆づくり担当課：27RCPR-0052),"33,000 ",4872803
政策経営部,情報システム課,20210906,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(くらしとしごとの相談ｾﾝﾀｰ：26NCPR-0060),"30,800 ",4872797
政策経営部,情報システム課,20210906,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(こども支援ｾﾝﾀｰげんき：27RCPR-0029),"33,000 ",4872817
政策経営部,情報システム課,20210906,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(建築審査課：26NCPR-0007),"36,080 ",4872829
政策経営部,情報システム課,20210906,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェアライセンスの購入（戸籍システム及び端末等の更改対応）,"1,593,141 ",4863998
政策経営部,情報システム課,20210907,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(足立保健所生活衛生課：27RCPR-0012),"33,000 ",4872842
政策経営部,情報システム課,20210907,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(中部第一福祉課：FKPR-0021),"27,500 ",4874358
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈８月分〉,"645,700 ",4874471
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈８月分〉,"386,100 ",4874495
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈８月分〉,"16,918 ",4874514
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託　代金支出（８月分）,"1,219,900 ",4874993
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用　代金支出（８月分）,"299,057 ",4873241
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）　代金支出（８月分）,"965,140 ",4873281
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）　代金支出（８,"513,370 ",4873335
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）　代金支出（８月分）,"1,154,088 ",4873321
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）　代金支出（８月分）,"1,090,908 ",4875882
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍・コンビニ交付システム端末等）（Ｈ２８長期継続）　代金支出（８月分）,"229,824 ",4873270
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借　代金支出（８月分）,"4,232,470 ",4873264
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）　代金支出（８月分）,"156,860 ",4875045
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜H２８長期継続＞　代金支出（８月分）,"62,100 ",4873294
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）　代金支出（８月分）,"667,548 ",4875886
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）　代金支出（８月分）,"1,866,024 ",4875893
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）　代金支出（８月分）,"12,420 ",4873302
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）　代金支出（８月分）,"163,404 ",4873375
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）　代金支出（８月分）,"20,900 ",4875022
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）　代金支出（８月分）,"79,294 ",4875849
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）　代金支出（８月分）,"6,445,008 ",4875916
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）　代金支出（８月分）,"584,604 ",4875903
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）　代金支出（８月分）,"1,089,143 ",4873307
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)　代金支出（８月分）,"7,631,118 ",4875899
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)　代金支出（８月分）,"36,990 ",4875910
政策経営部,情報システム課,20210908,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（Ｈ２８長期継続）　代金支出（８月分）,"45,900 ",4875873
政策経営部,情報システム課,20210908,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）　代金支出（８月分）,"417,332 ",4875852
政策経営部,情報システム課,20210908,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託　代金支出（８月分）,"33,000 ",4874987
政策経営部,情報システム課,20210908,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）　代金支出（８月分）,"112,818 ",4875860
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,チャレンジ学級及びあすテップにおけるＩＣＴ環境整備に伴う機器等の購入,"134,640 ",4874556
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度足立区役所コンピュータ通信回線利用料の支出<８月分>,"6,248 ",4874428
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）　代金支出（８月分）,"7,447 ",4873466
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（８月分）,"613,690 ",4878351
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）　代金支出（８月分）,"34,668 ",4873919
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）　代金支出（８月分）,"478,224 ",4873936
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）　代金支出（８月分,"605,000 ",4873996
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,チャレンジ学級及びあすテップにおけるＩＣＴ環境整備に伴う機器等の購入,"127,270 ",4875294
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)（８月分）,"421,300 ",4878218
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（８月分）,"135,972 ",4878187
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）　代金支出（８月分）,"3,478,200 ",4873411
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）　代金支出（８月分）,"1,878,120 ",4873877
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（Ｈ２８長期継続）　代金支出（８月分）,"1,323,000 ",4873855
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）（８月分）,"4,620,000 ",4878372
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）　代金支出（８月分）,"2,640 ",4873461
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（８月分）,"11,952,600 ",4878361
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）　代金支出（８月分）,"56,160 ",4873840
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）　代金支出（８月分,"729,216 ",4873953
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）（８月分）,"149,472 ",4878207
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（８月分）,"8,580,000 ",4878364
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）　代金支出（８月分）,"138,600 ",4873978
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）　代金支出（８月分）,"85,250 ",4873993
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）（８月分）,"1,092,258 ",4878181
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）（８月分）,"266,868 ",4878175
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）（８月分）,"918,756 ",4878184
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（８月分）,"19,980 ",4878189
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（８月分）,"10,012,140 ",4878190
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）（８月分）,"140,616 ",4878196
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区情報連携プラットフォームハードウェアリース（Ｈ２７導入分再リース）（８月分）,"862,510 ",4878390
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））（８,"82,940 ",4878398
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）　代金支出（８月分）,"65,417 ",4873475
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）（８月分）,"14,027,904 ",4878171
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）（８月分）,"9,720 ",4878202
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)（８月分）,"60,156 ",4878205
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）（８月分）,"880,000 ",4878378
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）　代金支出（８月分）,"391,716 ",4873893
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）　代金支出（８月分）,"91,476 ",4873905
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）　代金支出（８月分）,"124,630 ",4873965
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（８月分）,"7,834,420 ",4878367
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（８,"229,900 ",4878373
政策経営部,情報システム課,20210910,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)（８月分）,"22,858,000 ",4878387
政策経営部,情報システム課,20210910,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）（８月分）,"303,102 ",4878410
政策経営部,情報システム課,20210910,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）（８月分）,"60,480 ",4878406
政策経営部,情報システム課,20210910,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）　代金支出（８月分）,"129,470 ",4873452
政策経営部,情報システム課,20210910,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）　代金支出（８月分）,"143,100 ",4874010
政策経営部,情報システム課,20210913,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）　代金支出（８月分）,"162,877 ",4873324
政策経営部,情報システム課,20210914,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜,"484,660 ",4880306
政策経営部,情報システム課,20210914,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"553,080 ",4880285
政策経営部,情報システム課,20210914,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,教職員用パソコン増設及び回収等委託代金の支出,"5,192,000 ",4880334
政策経営部,情報システム課,20210914,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,住基ネット統合端末　修正パッチ適用等作業代金の支出,"3,862,540 ",4880446
政策経営部,情報システム課,20210914,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜８月分＞,"17,600 ",4880258
政策経営部,情報システム課,20210914,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜8,"484,660 ",4880313
政策経営部,情報システム課,20210915,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"9,696 ",4887311
政策経営部,情報システム課,20210916,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,217 ",4888214
政策経営部,情報システム課,20210916,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）（８月分）,"21,670 ",4878368
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈6月分〉,"2,735,425 ",4885549
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈7月分〉,"2,735,425 ",4885542
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈8月分〉,"2,735,425 ",4885543
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（８月分）,"567,600 ",4885527
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（６月分）,"567,600 ",4885498
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）（６月分）,"73,326 ",4885464
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）（８月分）,"73,326 ",4885482
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）（７月分）,"73,326 ",4885475
政策経営部,情報システム課,20210917,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（７月分）,"567,600 ",4885516
政策経営部,情報システム課,20210921,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜8月分＞,"27,500 ",4888010
政策経営部,情報システム課,20210921,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"3,137,200 ",4888005
政策経営部,情報システム課,20210921,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜8月分＞,"29,360,834 ",4888275
