﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１月分）,900 ,5834673
政策経営部,政策経営課,20240313,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,２月分カラー印刷機保守点検委託料の支出（単価）（長期継続）,"26,081 ",5842700
政策経営部,政策経営課,20240313,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（令和6年2月分）,"1,249,600 ",5845714
政策経営部,政策経営課,20240315,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"6,754 ",5855419
政策経営部,政策経営課,20240315,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"3,359 ",5855419
政策経営部,政策経営課,20240318,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金2月分の支出について,"5,833 ",5854169
政策経営部,政策経営課,20240327,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（２月分）,"74,441 ",5860972
政策経営部,政策経営課,20240328,2023,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,図書カードの購入について,"40,000 ",5864345
政策経営部,政策経営課,20240328,2023,一般会計,総務費,総務管理費,企画調整費,需用費,印刷製本費,令和５年度行政評価の反映結果報告書の作成経費の支出,"60,258 ",5864397
政策経営部,政策経営課,20240329,2023,一般会計,総務費,総務管理費,企画調整費,報償費,,SDGs推進にかかる綾瀬駅西口高架下空き店舗運営業務受託事業者評価委員会の出席謝礼の支出について,"21,000 ",5866499
政策経営部,政策経営課,20240329,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,個人情報を取り扱う業務委託の立入検査（３月１１日）のための出張に伴う近接地外旅費の支出について,"40,636 ",5865430
政策経営部,財政課,20240301,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第386号決定　特別区債元金（3/1期日分）の支出について,"130,128,660 ",5824783
政策経営部,財政課,20240301,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第386号決定　特別区債利子（3/1期日分）の支出について,"15,787,123 ",5824790
政策経営部,財政課,20240308,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5835752
政策経営部,財政課,20240315,2023,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"3,893 ",5855419
政策経営部,財政課,20240315,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"1,776 ",5843765
政策経営部,財政課,20240318,2023,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金2月分の支出について,"2,000 ",5854169
政策経営部,財政課,20240319,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第419号決定　特別区債元金（3/21期日分）,"212,901,110 ",5843422
政策経営部,財政課,20240319,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第419号決定　特別区債利子（3/21期日分）,"15,738,177 ",5843560
政策経営部,財政課,20240322,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,共通ＯＡ用品の購入代金,"77,440 ",5856466
政策経営部,財政課,20240322,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第387号決定　特別区債元金（3/25期日分）,"172,738,495 ",5828795
政策経営部,財政課,20240322,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第387号決定　特別区債利子（3/25期日分）,"1,720,976 ",5828798
政策経営部,財政課,20240325,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第386号決定　特別区債元金（3/25期日分）,"774,738,207 ",5850798
政策経営部,財政課,20240325,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第386号決定　特別区債利子（3/25期日分）,"71,749,792 ",5850801
政策経営部,財政課,20240327,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品等の購入代金,"80,630 ",5863649
政策経営部,財政課,20240328,2023,一般会計,総務費,総務管理費,財政管理費,償還金利子及び割引料,過誤納還付金,令和２年度東京都新型コロナウイルス感染症対応地方創生臨時交付金の超過交付額の返還金,"979,802 ",5859134
政策経営部,財政課,20240329,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第446号決定　特別区債元金（4/1期日分）,"65,169,891 ",5860264
政策経営部,財政課,20240329,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第418号決定　特別区債元金（4/1期日分）,"56,514,480 ",5844517
政策経営部,財政課,20240329,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第418号決定　特別区債利子（4/1期日分）,"90,618 ",5844528
政策経営部,財政課,20240329,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第446号決定　特別区債利子（4/1期日分）,"175,318 ",5860269
政策経営部,情報システム課,20240304,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5830041
政策経営部,情報システム課,20240304,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,保健衛生システム更改業務委託,"6,468,000 ",5829486
政策経営部,情報システム課,20240305,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,丸木ネジ等の購入,"136,829 ",5834188
政策経営部,情報システム課,20240305,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ディスプレイスタンドの購入,"30,492 ",5833995
政策経営部,情報システム課,20240306,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5834916
政策経営部,情報システム課,20240306,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,住基ネット統合端末　修正パッチ適用等作業（９・１０月分）,"2,755,500 ",5834879
政策経営部,情報システム課,20240306,2023,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,補助交付金,第1960号決定 令和5年度第2回特定個人情報の提供の求め等に係る電子計算機の設置等関連事務の委任に,"7,066,000 ",5835405
政策経営部,情報システム課,20240307,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(子ども施設入園課：MSPR-0001),"1,210 ",5836259
政策経営部,情報システム課,20240307,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,851,058 ",5836203
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,福祉リース機器（福祉用プリンター）の買取,"5,940 ",5841245
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5840517
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"482,680 ",5840570
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5840491
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5840393
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5840359
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,CADソフト「Auto CAD LT」ライセンス更新【都市建設課】,"159,185 ",5839961
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用（Google Workspace）,"26,048 ",5840695
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,CADソフト「Auto CAD LT」ライセンス更新【都市建設課】,"1,284,455 ",5839956
政策経営部,情報システム課,20240311,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"70,937 ",5842783
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(上沼田保育園),"19,250 ",5844894
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5844812
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5844980
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,543,500 ",5844790
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5844932
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5845009
政策経営部,情報システム課,20240312,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Creative Cloud【報道広報課】の購入,"110,231 ",5845098
政策経営部,情報システム課,20240312,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5844938
政策経営部,情報システム課,20240312,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5844813
政策経営部,情報システム課,20240312,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5844777
政策経営部,情報システム課,20240312,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5845014
政策経営部,情報システム課,20240312,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5844986
政策経営部,情報システム課,20240312,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5845022
政策経営部,情報システム課,20240312,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5844941
政策経営部,情報システム課,20240312,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5844823
政策経営部,情報システム課,20240312,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5844797
政策経営部,情報システム課,20240313,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,介護保険システム作業委託,"2,073,500 ",5846929
政策経営部,情報システム課,20240313,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,介護保険システム作業委託（国保・後期・年金システムOS更改に伴う連携テスト対応）,"1,644,500 ",5847000
政策経営部,情報システム課,20240313,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,国保滞納管理（合わせ徴収）システム及び電話催告システムのサーバ及びＶＤＩ更改業務委託,"608,000 ",5847254
政策経営部,情報システム課,20240313,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5846577
政策経営部,情報システム課,20240313,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国保滞納管理（合わせ徴収）システム及び電話催告システムのサーバ及びＶＤＩ更改業務委託,"2,433,500 ",5847300
政策経営部,情報システム課,20240315,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,584 ,5855419
政策経営部,情報システム課,20240315,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ジャケットの購入,"27,115 ",5849379
政策経営部,情報システム課,20240315,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5850865
政策経営部,情報システム課,20240315,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,選挙システム衆議院小選挙区の区割変更（投票区割当含む）改修及びＢＡＴプログラム（入場整理券・選,"653,400 ",5851013
政策経営部,情報システム課,20240315,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5850869
政策経営部,情報システム課,20240318,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金2月分の支出について,"1,154 ",5854169
政策経営部,情報システム課,20240319,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"138,402,000 ",5853842
政策経営部,情報システム課,20240321,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(東部福祉課：TOPR-2228),"24,200 ",5857816
政策経営部,情報システム課,20240321,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5856059
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"884,400 ",5858877
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム増設分）,"88,000 ",5858726
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5859463
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（Ｈ３０長期継続・再リース）,"189,530 ",5858807
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5859487
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（戸籍システム増設分）,"176,000 ",5858764
政策経営部,情報システム課,20240322,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,足立区窓口ＤＸにおける特注プリンター台の購入,"232,650 ",5860226
政策経営部,情報システム課,20240322,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5858879
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,851,058 ",5854842
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,火災予兆検知システム保守点検委託,"418,660 ",5860657
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）,"60,320,700 ",5860570
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5854879
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5854874
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,選挙管理システムサーバーOS更改業務委託（Ｒ５）,"2,343,000 ",5860575
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,未就学システム（就園奨励サブシステム）改修委託（多子計算に係る年齢制限の緩和）,"3,247,200 ",5860594
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5855015
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5855108
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5855127
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5855150
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5855158
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5854930
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5855225
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍システム端末及び生体認証装置賃借（Ｒ５長期継続）,"106,370 ",5855231
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5855013
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5855175
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5855215
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5854942
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5854944
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5854948
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5855207
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5855219
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5855168
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5855190
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5855205
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5854962
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5854956
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5854966
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5854968
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5854969
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5854974
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5855018
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5855026
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5854916
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5854919
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（業務システム用端末及び周辺機器）（Ｒ５長期継続）,"1,667,930 ",5855227
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子図書館システム連携サービス利用,"187,000 ",5854910
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ再リース（Ｈ３１導入）,"9,680 ",5854914
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5854918
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5854921
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5854923
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5854926
政策経営部,情報システム課,20240325,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5854927
政策経営部,情報システム課,20240325,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5854908
政策経営部,情報システム課,20240325,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5854907
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5854832
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5854836
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5854838
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5854848
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5854826
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5854866
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5854869
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5854871
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5854872
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5857827
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5854895
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5854892
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5854894
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5854851
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"803,990 ",5854857
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5854863
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5854884
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5854885
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5854890
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5854891
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5854811
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5854816
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5854940
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5854951
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5854952
政策経営部,情報システム課,20240326,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5854953
