﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220214,2021,一般会計,総務費,総務管理費,企画調整費,報償費,,「行政評価報告会」講師謝礼の支出について,"93,150 ",5030522
政策経営部,政策経営課,20220214,2021,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,足立区指定納付受託者の指定に係る財務状況調査委託料の支出,"18,700 ",5029957
政策経営部,政策経営課,20220215,2021,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"14,021 ",5037849
政策経営部,政策経営課,20220215,2021,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"2,645 ",5037849
政策経営部,政策経営課,20220218,2021,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金1月分の支出について,"12,290 ",5038703
政策経営部,政策経営課,20220225,2021,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出,"26,800 ",5046632
政策経営部,財政課,20220201,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和3年度ふるさと納税支援業務委託料（第３四半期分）,"281,875 ",5015951
政策経営部,財政課,20220210,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（１２月分）,"11,970 ",5027349
政策経営部,財政課,20220210,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第142号決定　令和３年度寄附金受入れに係るマルチペイメント支払利用料（12月分）,"31,493 ",5027068
政策経営部,財政課,20220215,2021,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,916 ,5037849
政策経営部,財政課,20220215,2021,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和３年度足立区各会計補正予算・説明書の印刷・製本経費（３月補正分）,"276,705 ",5032273
政策経営部,財政課,20220215,2021,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和４年度足立区各会計予算・説明書の印刷・製本経費,"365,838 ",5033490
政策経営部,財政課,20220215,2021,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第143号決定　令和３年度寄附金受入れに係るクレジットカード支払利用料（１２月分）,"11,400 ",5027354
政策経営部,財政課,20220222,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品の購入経費,"29,623 ",5043455
政策経営部,財政課,20220222,2021,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和２年度あだち虹色寄附制度事業報告書印刷経費,"34,650 ",5038379
政策経営部,財政課,20220225,2021,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"8,349 ",5047648
政策経営部,情報システム課,20220203,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出,"79,200 ",5023529
政策経営部,情報システム課,20220203,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(子ども政策課：27RCPR-0048)代金の支出,"33,000 ",5021669
政策経営部,情報システム課,20220207,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(街路橋りょう課：27RCPR-0046)代金の支出,"33,000 ",5026190
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課：FKPR-0061)代金の支出,"27,500 ",5027957
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課：FKPR-0068)代金の支出,"27,500 ",5027976
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課：FKPR-0057)代金の支出,"27,500 ",5027944
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0010)代金の支出,"29,854 ",5027876
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課：FKPR-0063)代金の支出,"27,500 ",5027971
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,統計調査支援システム再セットアップ業務委託代金の支出,"99,000 ",5017860
政策経営部,情報システム課,20220208,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,国民健康保険・後期高齢医療・年金システム基幹系基盤更改に伴う正常性確認及びバックアップ先変更作,"2,178,000 ",5017999
政策経営部,情報システム課,20220208,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,高額療養費の支給簡素化に伴う国民健康保険システム改修委託代金の支出,"12,540,000 ",5028412
政策経営部,情報システム課,20220208,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,還付通知書同封に対応する国民健康保険システム改修委託代金の支出,"3,069,000 ",5028663
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜1月分＞,"434,170 ",5030149
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜1月分＞,"36,990 ",5030113
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜1月分＞,"6,445,008 ",5030092
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜1月分＞,"4,620,000 ",5030181
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜1月分＞,"880,000 ",5030161
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜1月分＞,"14,027,904 ",5030043
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"19,980 ",5030021
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"10,012,140 ",5030000
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"135,972 ",5030346
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜1月分＞,"21,670 ",5029745
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜1月分＞,"613,690 ",5030203
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"11,952,600 ",5029940
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜1月分＞,"60,156 ",5030366
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜1月分＞,"22,858,000 ",5028857
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜1月分＞,"9,720 ",5030236
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜1月分＞,"266,868 ",5030037
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5028927
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜1月分＞,"1,078,000 ",5028882
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜1月分＞,"149,472 ",5030219
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜1月分＞,"421,300 ",5029960
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"7,834,420 ",5029783
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"8,580,000 ",5029802
政策経営部,情報システム課,20220209,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜1月分＞,"140,616 ",5029976
政策経営部,情報システム課,20220209,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜1月分＞,"22,550 ",5028809
政策経営部,情報システム課,20220209,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出＜1月分＞,"303,102 ",5028909
政策経営部,情報システム課,20220209,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出＜1月分＞,"60,480 ",5030132
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"1,219,900 ",5030547
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）代金の支出＜1月分＞,"667,548 ",5030511
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜1月分＞,"1,092,258 ",5030428
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ２９長期継続）代金の支出＜1月分＞,"1,866,024 ",5030489
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜1月分＞,"584,604 ",5030444
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜1月分＞,"7,631,118 ",5030456
政策経営部,情報システム課,20220210,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜1月分＞,"15,180 ",5030531
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年２月１５日支給分近接地内旅行に伴う旅費,"5,218 ",5037849
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜1月分＞,"1,878,120 ",5033410
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜1月分＞,"478,224 ",5033362
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜1月分＞,"34,668 ",5033365
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）代金の支出＜1月分＞,"12,420 ",5033418
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"163,404 ",5033324
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜1月分＞,"91,476 ",5033372
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜1月分＞,"138,600 ",5033282
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜1月分＞,"391,716 ",5033381
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜1月分＞,"1,154,088 ",5033400
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜1月分＞,"3,478,200 ",5033271
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜1月分＞,"124,630 ",5033295
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜1月分,"729,216 ",5033313
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"56,160 ",5033430
政策経営部,情報システム課,20220215,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供（中央図書館　官報ＷＥＢデータベース使用）代金の支出＜1月分＞,"2,640 ",5033447
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜1月分＞,"27,500 ",5035268
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜1月分＞,"95,667 ",5034398
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"64,680 ",5035254
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜1月分＞,"977,130 ",5034261
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"53,570 ",5034296
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜1月分＞,"425,057 ",5034317
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜1月分＞,"2,942,162 ",5036556
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜1月分＞,"6,325 ",5035241
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）代金の支出＜1月分＞,"65,417 ",5034375
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜1月分＞,"4,232,470 ",5034209
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜1月分＞,"299,057 ",5034234
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）代金の支出＜1月分＞,"156,860 ",5034414
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜1月分＞,"1,789,480 ",5035091
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜1月分＞,"20,900 ",5034340
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）代金の支出＜1,"513,370 ",5035117
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜1月分＞,"7,447 ",5035209
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜1月分＞,"85,250 ",5035312
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜1月分＞,"162,877 ",5035137
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（Ｈ２９長期継続）代金の支出＜1月分＞,"1,089,143 ",5035009
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜1月分＞,"287,540 ",5035063
政策経営部,情報システム課,20220216,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜1月分,"605,000 ",5035302
政策経営部,情報システム課,20220216,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜1月分＞,"531,300 ",5036522
政策経営部,情報システム課,20220216,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出＜1月分＞,"143,100 ",5035162
政策経営部,情報システム課,20220216,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜1月分＞,"129,470 ",5035183
政策経営部,情報システム課,20220216,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜1月分＞,"323,400 ",5036529
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"3,137,200 ",5037511
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜1,"484,660 ",5037730
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜1月分＞,"567,600 ",5037575
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）代金の支出＜1月分＞,"73,326 ",5037706
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"232,760 ",5037621
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"300,520 ",5037671
政策経営部,情報システム課,20220217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系業務仮想サーバー移行業務代金の支出＜1月分＞,"4,895,000 ",5037692
政策経営部,情報システム課,20220217,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"2,395,360 ",5037537
政策経営部,情報システム課,20220218,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金1月分の支出について,"2,392 ",5038703
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(保塚区民事務所：JZPR-0062)代金の支出,"2,354 ",5040297
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0002)代金の支出,"34,760 ",5040239
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(課税課：JZPR-0019)代金の支出,"27,500 ",5040340
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(北部福祉課：FKPR-0060)代金の支出,"27,500 ",5040177
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（江南区民事務所：JZPR-0084）代金の支出,"27,500 ",5042060
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈1月分〉,"386,100 ",5042404
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈1月分〉,"2,735,425 ",5042471
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託(ハンディターミナルおよび収納員支援システム)代金の支出＜1月分＞,"154,000 ",5041210
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜1月分＞,"142,120 ",5041236
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜1月分＞,"1,665,290 ",5041187
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜1月分,"6,160 ",5038537
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"1,543,080 ",5038557
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公立保育園管理システム保守委託代金の支出＜12月～1月分＞,"466,400 ",5038582
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）代金の支出＜1月分＞,"60,500 ",5041119
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜1月分＞,"17,600 ",5041986
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"418,000 ",5041313
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜1月分＞,"29,360,834 ",5038670
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"416,130 ",5041335
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜1月分＞,"764,929 ",5041161
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区システム共通基盤保守・運用支援委託代金の支出＜1月分＞,"6,977,300 ",5041365
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜1月分＞,"918,756 ",5042122
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェアの購入（生活保護システムタブレット）代金の支出,"3,333,000 ",5041523
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜1月分＞,"126,500 ",5041171
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,図書館システムのクラウドサービス利用代金の支出＜1月分＞,"1,619,695 ",5041153
政策経営部,情報システム課,20220221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出＜1月分＞,"101,640 ",5041935
政策経営部,情報システム課,20220221,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜1月分＞,"1,984,583 ",5038680
政策経営部,情報システム課,20220221,2021,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜1月分＞,"634,480 ",5041260
政策経営部,情報システム課,20220221,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜1月分＞,"1,984,583 ",5038693
政策経営部,情報システム課,20220221,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜1月分＞,"33,000 ",5038523
