﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（１２月分）,"1,321 ",5802318
政策経営部,政策経営課,20240215,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"22,713 ",5817496
政策経営部,政策経営課,20240215,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"4,380 ",5817496
政策経営部,政策経営課,20240215,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,１月分カラー印刷機保守点検委託（単価）（長期継続）,"6,325 ",5810021
政策経営部,政策経営課,20240216,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託(令和6年1月分）,"1,249,600 ",5812309
政策経営部,政策経営課,20240219,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金1月分の支出について,"16,534 ",5810498
政策経営部,政策経営課,20240220,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,足立区審議会公募委員等選考面接員の費用弁償の支出について,"3,892 ",5815798
政策経営部,政策経営課,20240222,2023,一般会計,総務費,総務管理費,企画調整費,報償費,,アヤセ未来会議運営業務受託事業者評価委員会の学識経験者に対する出席謝礼の支出について,"12,200 ",5823132
政策経営部,政策経営課,20240226,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（１月分）,"94,662 ",5820728
政策経営部,政策経営課,20240227,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,5足政政発第1606号決定　近接地外出張（先進事例視察）に係る経費の支出【福井県及び亀岡市】,"133,320 ",5825017
政策経営部,政策経営課,20240228,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第901号決定　足立区基本計画審議会委員の費用弁償（2月分）,"4,198 ",5826298
政策経営部,政策経営課,20240229,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,5足政協発第1377号決定　近接地外出張（先進事例視察）に係る経費の支出【田原本町及び門真市】,"39,226 ",5821575
政策経営部,財政課,20240215,2023,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和６年度当初予算及び令和５年度（３月補正分）足立区各会計予算・説明書の印刷・製本経費,"513,975 ",5800056
政策経営部,財政課,20240229,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品等の購入代金,"51,370 ",5827167
政策経営部,情報システム課,20240202,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"482,680 ",5799210
政策経営部,情報システム課,20240205,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェアライセンス・年間サポート更新（チャレンジ学級ＩＣＴ環境整備）,"1,603,140 ",5801335
政策経営部,情報システム課,20240205,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェアライセンス・年間サポート更新（チャレンジ学級ＩＣＴ環境整備）,"823,647 ",5801343
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,遠隔地作業(1月24日～26日)のための出張に伴う近接地外旅費の支出,"57,700 ",5801631
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ラベルプリンター、トナーカートリッジの購入,"193,600 ",5804721
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5804938
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5804944
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5804952
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5804939
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,学校の移転及び改修に伴う端末移設及びネットワーク設定作業等委託（２秋冬季）,"9,680,000 ",5805015
政策経営部,情報システム課,20240208,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,戸籍コンビニ交付システム改修（区外居住者の本籍地交付対応）,"3,850,000 ",5805149
政策経営部,情報システム課,20240213,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,851,058 ",5805686
政策経営部,情報システム課,20240213,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"142,120 ",5807523
政策経営部,情報システム課,20240213,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用（Google Workspace）,"26,048 ",5806686
政策経営部,情報システム課,20240213,2023,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）,"634,480 ",5807554
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,事務用椅子の買替,"296,450 ",5809697
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5809621
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,東綾瀬区民事務所窓口ｷｬｯｼｭﾚｽ決済ﾚｼｰﾄﾌﾟﾘﾝﾀｰ修理申込【ICT戦略推進担当課】,"24,000 ",5811658
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"2,999,000 ",5809460
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"884,400 ",5809420
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,大気汚染常時測定データ収集システムの改修委託,"693,000 ",5809538
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5810044
政策経営部,情報システム課,20240214,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5809628
政策経営部,情報システム課,20240214,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5809426
政策経営部,情報システム課,20240214,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5809463
政策経営部,情報システム課,20240214,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5809465
政策経営部,情報システム課,20240215,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,984 ,5817496
政策経営部,情報システム課,20240219,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金1月分の支出について,"1,620 ",5810498
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム増設分）,"88,000 ",5816883
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5816850
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）,"79,420 ",5817099
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（戸籍システム増設分）,"176,000 ",5816866
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（Ｈ３０長期継続・再リース）,"189,530 ",5817162
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5817033
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"409,200 ",5815760
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5817006
政策経営部,情報システム課,20240221,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"31,343 ",5815853
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5814419
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5814648
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5814655
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5814738
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5814746
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5814755
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5814948
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（業務システム用端末及び周辺機器）（Ｒ５長期継続）,"1,667,930 ",5814953
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍システム端末及び生体認証装置賃借（Ｒ５長期継続）,"106,370 ",5814957
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5814912
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5814914
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5814916
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5814918
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5814921
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5814933
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5814937
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5814680
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5814716
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5814725
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5814944
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5814660
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5814670
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5814672
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5814690
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5814694
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"581,900 ",5814697
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5814702
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5814704
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5814720
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5814732
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5814567
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5814571
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5814574
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）,"3,478,200 ",5814656
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5814765
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5814616
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5814576
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5814578
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5814598
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"396,000 ",5814601
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5814606
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5814608
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5814613
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５）,"20,900 ",5814565
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5814621
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5814624
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5814628
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5814664
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5814673
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5814902
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5814635
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5814640
政策経営部,情報システム課,20240222,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5814645
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ネットワーク接続HDD-NAS及びディスプレイの購入【建築防災課】,"66,000 ",5822723
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,印刷製本費,共通封筒の作成,"8,080 ",5823817
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5814384
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5823702
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"2,113,760 ",5814393
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5814361
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5814525
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5814522
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5814520
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5814509
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5814529
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"803,990 ",5814407
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5814501
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5814495
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5814427
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"95,667 ",5814433
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5814487
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5814377
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5814389
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5814517
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5814528
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5814589
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5814592
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5814911
政策経営部,情報システム課,20240226,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,ネットワーク接続HDD-NAS及びディスプレイの購入【建築防災課】,"660,000 ",5822720
政策経営部,情報システム課,20240226,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,投資的委託料,国民健康保険システム改修委託(産前産後の保険料軽減対応),"13,134,000 ",5824402
政策経営部,情報システム課,20240226,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5814560
政策経営部,情報システム課,20240226,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5814555
政策経営部,情報システム課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"3,155,130 ",5814551
政策経営部,情報システム課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5814534
政策経営部,情報システム課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＴＨＩＮ端末等）（Ｈ３０長期継続・再リース）,"260,700 ",5814545
政策経営部,情報システム課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムOCR機器）（Ｈ３０長期継続・再リース）,"57,200 ",5814542
政策経営部,情報システム課,20240226,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（Ｈ３０長期継続・再リース）,"50,820 ",5814541
政策経営部,情報システム課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,委託料,委託料,ソフトウェア保守委託（地域包括支援システム：システムサポート、パッケージ保守）,"1,860,210 ",5814540
政策経営部,情報システム課,20240226,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5814537
政策経営部,情報システム課,20240227,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（住記税システム用ソフトウェア）（Ｈ２７長期・再リース）,"172,260 ",5825749
政策経営部,情報システム課,20240227,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用,"2,439,069 ",5825321
政策経営部,情報システム課,20240228,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,コンビニ交付システム作業委託（戸籍証明書の区外居住者の本籍地交付対応）,"1,069,200 ",5827727
政策経営部,情報システム課,20240228,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子図書館システム連携サービス利用,"187,000 ",5827688
政策経営部,情報システム課,20240228,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子図書館システム連携サービス利用,"187,000 ",5827687
政策経営部,情報システム課,20240229,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,文書管理システムリモート保守回線利用料金の支出,"2,252 ",5828939
政策経営部,情報システム課,20240229,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第2041号決定 令和5年度自治体情報ｾｷｭﾘﾃｨ向上ﾌﾟﾗｯﾄﾌｫｰﾑｻｰﾋﾞｽ利用料,"150,000 ",5827887
政策経営部,情報システム課,20240229,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和　５年度 　６年　２月分の公共料金支払基金管理者に対する支出について,"51,012,008 ",5807349
政策経営部,情報システム課,20240229,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,財務システムリモート保守回線利用料金の支出,"2,255 ",5828932
政策経営部,報道広報課,20240201,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,あだち広報（タブロイド判）製作委託(2023年12月分),"9,760,300 ",5794564
政策経営部,報道広報課,20240202,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,広報紙プレゼント企画発送用品の購入,"6,971 ",5794251
政策経営部,報道広報課,20240202,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,声の広報製作委託（令和5年12月号）,"358,420 ",5792429
政策経営部,報道広報課,20240205,2023,一般会計,総務費,総務管理費,広報費,需用費,消耗品費,指示棒の購入,"25,916 ",5800944
政策経営部,報道広報課,20240205,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,高年齢者雇用安定法規定団体による配布委託（あだち広報12月10日号）,"3,762,657 ",5801117
政策経営部,報道広報課,20240205,2023,一般会計,総務費,総務管理費,広報費,委託料,委託料,高年齢者雇用安定法規定団体による配布委託（あだち広報12月25日号）,"3,768,494 ",5801134
