﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220815,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"6,169 ",5239400
政策経営部,政策経営課,20220815,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"2,140 ",5239400
政策経営部,政策経営課,20220816,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,共通ＯＡ用品の購入,"67,375 ",5236240
政策経営部,政策経営課,20220819,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金7月分の支出について,"10,965 ",5243827
政策経営部,政策経営課,20220823,2022,一般会計,総務費,総務管理費,企画調整費,需用費,消耗品費,ゴム印の購入,"19,492 ",5246301
政策経営部,政策経営課,20220826,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（６月分）,42 ,5246346
政策経営部,政策経営課,20220826,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（５月分）,35 ,5246343
政策経営部,政策経営課,20220826,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（４月分）,87 ,5246325
政策経営部,政策経営課,20220830,2022,一般会計,総務費,総務管理費,企画調整費,報償費,,第2回足立区プロポーザル選定会議（足立区のSDGs推進にかかるアヤセ未来会議運営業務委託）出席謝礼,"31,500 ",5251248
政策経営部,政策経営課,20220830,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（単価）（長期継続）・７月分,"74,558 ",5250228
政策経営部,財政課,20220804,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（6月分）,200 ,5227906
政策経営部,財政課,20220804,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（6月分）,"3,200 ",5228051
政策経営部,財政課,20220809,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,ポストイット等事務用品の購入について,"21,176 ",5230245
政策経営部,財政課,20220809,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第32号決定　令和4年度寄附金受入れに係るマルチペイメント支払利用料（6月分）,330 ,5230123
政策経営部,財政課,20220810,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"2,090 ",5233398
政策経営部,財政課,20220815,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"2,814 ",5239400
政策経営部,財政課,20220819,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金7月分の支出について,530 ,5243827
政策経営部,財政課,20220825,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録,"13,915 ",5246431
政策経営部,情報システム課,20220801,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,Ａ３カラーＬＥＤプリンター【道路公園管理課】の購入代金の支出,"49,500 ",5224780
政策経営部,情報システム課,20220801,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,災害情報システム用タブレット端末通信料代金の支出＜6月分＞,"956,080 ",5220648
政策経営部,情報システム課,20220803,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0005)代金の支出,"29,854 ",5226701
政策経営部,情報システム課,20220803,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(障がい福祉課：FKPR-0007)代金の支出,"27,500 ",5226697
政策経営部,情報システム課,20220803,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0028)代金の支出,"2,354 ",5226668
政策経営部,情報システム課,20220803,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Illustrator調達【環境政策課】代金の支出,"49,500 ",5226474
政策経営部,情報システム課,20220804,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0004)代金の支出,"29,854 ",5228218
政策経営部,情報システム課,20220804,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Oracleサポートライセンス等の更新（税務システム）代金の支出,"3,227,400 ",5229029
政策経営部,情報システム課,20220804,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）代金の支出＜4月～6月分＞,"2,950,349 ",5224413
政策経営部,情報システム課,20220804,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）代金の支出＜4月～6月分＞,"1,966,899 ",5224419
政策経営部,情報システム課,20220804,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（基幹系業務システム端末等機器）（Ｒ３長期継続）代金の支出＜4月～6月分＞,"258,802 ",5224422
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ディスプレイおよびＰＤＦソフトの買い替え【建築防災課】代金の支出,"97,746 ",5233133
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5231865
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（H31長期継続）代金の支出＜7,"484,660 ",5231849
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"53,570 ",5231833
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,建築計画概要書作成用スキャナーの買替【建築審査課】代金の支出,"16,500 ",5228806
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜7月分＞,"3,478,200 ",5231924
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜7月分＞,"1,878,120 ",5232194
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜7月分＞,"138,600 ",5232437
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,i-FILTER更新（チャレンジ学級ICT）代金の支出,"67,320 ",5232888
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜7月分＞,"6,325 ",5231842
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜7月分＞,"1,154,088 ",5231960
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜7月分＞,"162,877 ",5231964
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜7月分＞,"391,716 ",5232197
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜7月分＞,"91,476 ",5232229
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜7月分＞,"34,668 ",5232232
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜7月分＞,"478,224 ",5232418
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜7月分,"729,216 ",5232424
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜7月分＞,"124,630 ",5232426
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"12,320 ",5231942
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜7月分＞,"7,447 ",5232019
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"163,404 ",5231870
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,建築計画概要書作成用スキャナーの買替【建築審査課】代金の支出,"329,780 ",5228815
政策経営部,情報システム課,20220809,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,税務システム用の周辺機器の購入代金の支出,"861,300 ",5232809
政策経営部,情報システム課,20220809,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜7月分＞,"129,470 ",5231950
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<7月分>,"6,248 ",5233818
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ファイル転送システム用サーバー証明書の更新作業委託代金の支出,"137,500 ",5227954
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜7月分＞,"29,360,834 ",5233204
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜7月分＞,"149,472 ",5234241
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜7月分＞,"11,880 ",5233649
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜7月分＞,"1,789,480 ",5233627
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース代金の支出＜7月分＞,"15,730 ",5233637
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜7月分＞,"4,620,000 ",5234382
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ファイル転送システム用サーバー証明書の更新代金の支出,"65,780 ",5233297
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）代金の支出＜7月分＞,"287,540 ",5233629
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"11,952,600 ",5234359
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜7月分＞,"613,690 ",5234355
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜7月分＞,"60,156 ",5234237
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜7月分＞,"340,670 ",5233655
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分一部再リース）代金の支出＜7月分＞,"1,330,340 ",5233651
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"8,580,000 ",5234362
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜7月分＞,"421,300 ",5234253
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）代金の支出＜7月分＞,"21,670 ",5234370
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5234388
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜7月分＞,"5,521,230 ",5233326
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"85,250 ",5233308
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）代金の支出＜7月分,"605,000 ",5233314
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）代金の支出＜7月分＞,"8,250 ",5233352
政策経営部,情報システム課,20220810,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜7月分＞,"3,256 ",5233357
政策経営部,情報システム課,20220810,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜7月分＞,"1,984,583 ",5233209
政策経営部,情報システム課,20220810,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜7月分＞,"1,984,583 ",5233220
政策経営部,情報システム課,20220810,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）代金の支出＜7月分＞,"143,100 ",5233617
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜7月分＞,"953,370 ",5235217
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜7月分＞,"95,667 ",5235211
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"1,559,580 ",5235243
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜7月分＞,"50,380 ",5235064
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"35,750 ",5234676
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"10,012,140 ",5234865
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜7月分＞,"140,616 ",5234868
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜7月分＞,"20,900 ",5235176
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜7月分＞,"681,120 ",5235182
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜7月分＞,"880,000 ",5234418
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜7月分＞,"22,858,000 ",5234425
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜7月分＞,"434,170 ",5234433
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜7月分＞,"584,604 ",5234791
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜7月分＞,"266,868 ",5234834
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"11,275,000 ",5234654
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"9,570,000 ",5234669
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜7月分＞,"36,990 ",5234798
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜7月分＞,"14,027,904 ",5234825
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜7月分＞,"1,078,000 ",5234408
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜7月分＞,"918,756 ",5234851
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"19,980 ",5234861
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜7月分＞,"6,445,008 ",5234806
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜7月分＞,"1,092,258 ",5234843
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"135,972 ",5234859
政策経営部,情報システム課,20220812,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜7月分＞,"9,720 ",5234875
政策経営部,情報システム課,20220812,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜7月分＞,"22,550 ",5234684
政策経営部,情報システム課,20220812,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"33,000 ",5235245
政策経営部,情報システム課,20220812,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出＜7月分＞,"60,480 ",5234692
政策経営部,情報システム課,20220812,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出＜7月分＞,"303,102 ",5234700
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年８月１５日支給分近接地内旅行に伴う旅費,"7,315 ",5239400
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜7月分＞,"17,600 ",5235622
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜7月分＞,"142,120 ",5236216
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜7月分＞,"154,000 ",5235626
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,新住民記録システム稼働に伴うネットワーク環境整備委託代金の支出＜4月～7月分＞,"7,909,000 ",5236241
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"3,251,600 ",5236194
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）代金の支出＜7月分＞,"243,496 ",5236124
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜7月分＞,"470,417 ",5235642
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,足立区共通基盤機器更改業務委託（学校校務系）代金の支出＜4月～7月分＞,"59,433,000 ",5235593
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,内部系基盤WAN仮想化導入業務委託代金の支出＜4月～7月分＞,"5,940,000 ",5235606
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,R4内部系共通基盤機器更改業務委託（R4債務負担）代金の支出＜4月～7月分＞,"59,950,000 ",5236213
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜7月分＞,"5,880,600 ",5232035
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜7月分＞,"176,000 ",5236252
政策経営部,情報システム課,20220815,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈7月分〉,"8,574,354 ",5237513
政策経営部,情報システム課,20220815,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜7月分＞,"634,480 ",5236222
政策経営部,情報システム課,20220815,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"2,395,360 ",5235619
政策経営部,情報システム課,20220816,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜7月分＞,"7,631,118 ",5234784
政策経営部,情報システム課,20220816,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,予算・決算特別委員会中継用ＰＣの購入代金の支出,"249,029 ",5233273
政策経営部,情報システム課,20220817,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜7月分＞,"7,834,420 ",5234366
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜7月分＞,"16,918 ",5238960
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈7月分〉,"386,100 ",5240443
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"416,130 ",5239336
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"181,170 ",5238040
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜7月分＞,"300,520 ",5238043
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜7月分＞,"8,505,107 ",5239315
政策経営部,情報システム課,20220818,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜7月分＞,"425,057 ",5235631
政策経営部,情報システム課,20220819,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金7月分の支出について,"3,132 ",5243827
政策経営部,情報システム課,20220822,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(課税課：JZPR-0026)代金の支出,"27,500 ",5240768
政策経営部,情報システム課,20220822,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和４年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈7月分〉代金の支出,"2,735,425 ",5243575
政策経営部,情報システム課,20220822,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜7月分,"6,160 ",5236629
