﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20230907,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,情報公開・個人情報保護制度に関する法律相談等委託契約代金の支出（７月分）,"26,400 ",5646324
政策経営部,政策経営課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（７月分）,"1,857 ",5649058
政策経営部,政策経営課,20230915,2023,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"16,488 ",5658805
政策経営部,政策経営課,20230915,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"5,765 ",5658805
政策経営部,政策経営課,20230915,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,８月分カラー印刷機保守点検委託（単価）（長期継続）,"20,509 ",5654872
政策経営部,政策経営課,20230919,2023,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金8月分の支出について,"19,403 ",5662997
政策経営部,政策経営課,20230922,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,令和5年度 足立区のＳＤＧｓ推進にかかる綾瀬駅西口高架下空き店舗運営業務委託（8月分),"3,000,800 ",5663727
政策経営部,政策経営課,20230925,2023,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出（８月分）,"66,424 ",5665907
政策経営部,政策経営課,20230926,2023,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,5足政政発第901号決定　足立区基本計画審議会委員の費用弁償（8月、9月分）,"8,396 ",5663518
政策経営部,政策経営課,20230928,2023,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託手数料の支出（４月分）,"48,400 ",5669430
政策経営部,財政課,20230901,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,法例規集追録代金,"21,560 ",5636103
政策経営部,財政課,20230901,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第386号決定　特別区債元金（9/1期日分）の支出,"129,081,297 ",5643127
政策経営部,財政課,20230901,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第386号決定　特別区債利子（9/1期日分）の支出,"16,834,486 ",5643128
政策経営部,財政課,20230907,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,事務用品の購入代金,"27,434 ",5648275
政策経営部,財政課,20230919,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第419号決定　特別区債元金（9/20期日分）,"211,369,191 ",5658213
政策経営部,財政課,20230919,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第419号決定　特別区債利子（9/20期日分）,"17,296,859 ",5658204
政策経営部,財政課,20230922,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第387号決定　特別区債元金（9/25期日分）,"172,738,479 ",5646268
政策経営部,財政課,20230922,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第387号決定　特別区債利子（9/25期日分）,"2,014,608 ",5646267
政策経営部,財政課,20230925,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第386号決定　特別区債元金（9/25期日分）の支出について,"770,562,761 ",5661627
政策経営部,財政課,20230925,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第386号決定　特別区債利子（9/25期日分）の支出について,"75,998,931 ",5661783
政策経営部,財政課,20230926,2023,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入代金,"3,762 ",5660203
政策経営部,財政課,20230928,2023,一般会計,総務費,総務管理費,財政管理費,需用費,印刷製本費,令和４年度あだち虹色寄附制度事業報告書印刷経費,"43,780 ",5668911
政策経営部,財政課,20230929,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第446号決定　特別区債元金（9/29期日分）の支出について,"65,056,708 ",5665914
政策経営部,財政課,20230929,2023,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第418号決定　特別区債元金（10/2期日分）,"56,496,853 ",5660179
政策経営部,財政課,20230929,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第418号決定　特別区債利子（10/2期日分）,"108,245 ",5660189
政策経営部,財政課,20230929,2023,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第446号決定　特別区債利子（9/29期日分）の支出について,"288,501 ",5666621
政策経営部,情報システム課,20230904,2023,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,補助交付金,第947号決定 令和5年度第1回特定個人情報の提供の求め等に係る電子計算機の設置等関連事務の委任に係,"7,066,000 ",5643618
政策経営部,情報システム課,20230905,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3007),"5,280 ",5643778
政策経営部,情報システム課,20230905,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：ATPR-3001),"7,040 ",5643760
政策経営部,情報システム課,20230905,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3003),"5,280 ",5643770
政策経営部,情報システム課,20230905,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"834,900 ",5646439
政策経営部,情報システム課,20230905,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Illustrator、Photoshop【都市建設課都市計画係】の更新,"109,494 ",5645468
政策経営部,情報システム課,20230905,2023,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,PC・周辺機器及びソフトウェア【郷土博物館】の購入,"311,080 ",5644603
政策経営部,情報システム課,20230905,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5646441
政策経営部,情報システム課,20230906,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,廃棄物収集運搬委託,"60,500 ",5647134
政策経営部,情報システム課,20230906,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,廃棄物処分委託,"168,300 ",5647102
政策経営部,情報システム課,20230908,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,遠隔地作業(8月24日～25日)のための出張に伴う近接地外旅費の支出,"103,130 ",5646327
政策経営部,情報システム課,20230911,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度足立区役所コンピュータ通信回線利用料,"6,248 ",5642986
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3003),"18,920 ",5654350
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：ATPR-3001),"18,920 ",5654345
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和5年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料,"16,918 ",5653341
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和５年度あだちFreeWi-Fiサービス（30AP）利用料,"443,960 ",5653289
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区地域BWA閉域網ｻｰﾋﾞｽ利用料,"645,700 ",5653446
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）,"6,044,500 ",5652710
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託,"3,058,055 ",5653056
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,教職員用パソコン増設及び回収等委託,"5,054,500 ",5652655
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借,"62,911 ",5655392
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）,"3,554,100 ",5652714
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）,"363,000 ",5655418
政策経営部,情報システム課,20230913,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理システム用パソコンソフトウェアライセンス(資産管理ソフト及びウイルス対策ソフト)の購入,"4,275,260 ",5645810
政策経営部,情報システム課,20230913,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"531,300 ",5653062
政策経営部,情報システム課,20230913,2023,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託,"552,833 ",5653068
政策経営部,情報システム課,20230914,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"476,080 ",5655544
政策経営部,情報システム課,20230914,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料,"568,480 ",5655535
政策経営部,情報システム課,20230914,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"29,063,834 ",5655569
政策経営部,情報システム課,20230914,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,戸籍法改正に伴う生体認証ソフトウェアの購入,"6,008,530 ",5655846
政策経営部,情報システム課,20230914,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘ利用【ICT戦略推進担当課】,"244,200 ",5655687
政策経営部,情報システム課,20230914,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5655574
政策経営部,情報システム課,20230914,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ５債務）,"1,984,583 ",5655577
政策経営部,情報システム課,20230915,2023,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"8,135 ",5658805
政策経営部,情報システム課,20230919,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ICカードリーダーの購入,"1,303,500 ",5659776
政策経営部,情報システム課,20230919,2023,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金8月分の支出について,984 ,5662997
政策経営部,情報システム課,20230919,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"834,900 ",5659703
政策経営部,情報システム課,20230919,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,保健衛生システム用SQL及びOCRソフトウェアの購入,"7,480,000 ",5659740
政策経営部,情報システム課,20230919,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託,"385,000 ",5659704
政策経営部,情報システム課,20230920,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(国民健康保険課：KHPR-3007),"18,920 ",5661413
政策経営部,情報システム課,20230920,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5661476
政策経営部,情報システム課,20230920,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5661622
政策経営部,情報システム課,20230920,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"161,700 ",5661474
政策経営部,情報システム課,20230920,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,保健衛生システム改修委託（６歳児フッ化物塗布事業追加）,"3,564,000 ",5661454
政策経営部,情報システム課,20230920,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,特定健診結果分析システム用ソフトウェアライセンス・年間サポート更新,"123,200 ",5661373
政策経営部,情報システム課,20230922,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）【道路管理課】,"7,447 ",5661394
政策経営部,情報システム課,20230922,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース【交通対策課】,"15,730 ",5661390
政策経営部,情報システム課,20230922,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ＡＳＰサービス使用（建築行政共用データベースシステム【建築審査課】）,"288,167 ",5661401
政策経営部,情報システム課,20230922,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分再リース（基幹系DataDomain））,"750,970 ",5661408
政策経営部,情報システム課,20230922,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）,"22,550 ",5661411
政策経営部,情報システム課,20230922,2023,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（長期継続）,"22,990 ",5661416
政策経営部,情報システム課,20230922,2023,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託,"2,395,360 ",5661437
政策経営部,情報システム課,20230922,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）,"303,102 ",5661420
政策経営部,情報システム課,20230922,2023,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）,"143,100 ",5661424
政策経営部,情報システム課,20230922,2023,介護保険特別会計,地域支援事業費,包括的支援事業・任意事業費,包括的支援事業・任意事業,使用料及び賃借料,,電子計算機賃借（地域包括支援センター業務システム端末等）（Ｒ４長期継続）,"1,186,240 ",5661429
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）,"17,600 ",5661069
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"1,150,930 ",5661063
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"8,800 ",5661053
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"339,166 ",5661051
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"144,760 ",5661047
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"164,010 ",5661044
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"1,763,630 ",5661043
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託,"771,155 ",5661035
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"109,912 ",5661033
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"154,000 ",5661039
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"977,130 ",5661048
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（カット紙用プリンタ、ソフトウェア）,"470,417 ",5661075
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"621,742 ",5661057
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（生活保護システム：システムサポート、パッケージ保守）,"3,037,100 ",5661082
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（ＩＣカード認証システム）,"416,130 ",5661078
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"300,520 ",5661061
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"10,012,140 ",5661092
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"19,980 ",5661090
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）,"9,720 ",5661101
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続),"60,156 ",5661103
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,952,600 ",5661154
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"7,834,420 ",5661157
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）,"140,616 ",5661093
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）,"138,600 ",5661144
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）,"149,472 ",5661117
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"85,250 ",5661163
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"8,580,000 ",5661156
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続),"421,300 ",5661135
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース),"613,690 ",5661148
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）,"124,630 ",5661122
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）,"918,756 ",5661083
政策経営部,情報システム課,20230925,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）,"478,224 ",5661085
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,消毒ウェットタオル、鉄線入りビニールひもの購入,"12,227 ",5666315
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"55,000 ",5661068
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"306,350 ",5665490
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"11,940,500 ",5661065
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"691,350 ",5665544
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"53,570 ",5661036
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託,"953,370 ",5661041
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）,"27,500 ",5661072
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託,"145,530 ",5661064
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系基幹系ＮＷ機器更改・R2年度追加機器）（R2長期継続）,"21,670 ",5661166
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"12,320 ",5661238
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"9,570,000 ",5661251
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"35,750 ",5661259
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続),"937,530 ",5661265
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"24,640 ",5661301
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R5長期継続）（障がい福祉センター）,"14,850 ",5661307
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"50,380 ",5661341
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）,"28,270 ",5661286
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ４長期継続）,"64,900 ",5661274
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続),"2,123,990 ",5661280
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（NAS：報道広報課）,"20,460 ",5661290
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理パソコン用電子証明書の購入,"822,800 ",5667616
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住民基本台帳ネットワークシステム端末等機器）（Ｒ２長期継続）,"605,000 ",5661171
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）,"4,620,000 ",5661174
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）,"880,000 ",5661198
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続),"22,858,000 ",5661206
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）,"1,789,480 ",5661217
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）,"287,540 ",5661221
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"11,275,000 ",5661228
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）,"8,250 ",5661270
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続),"1,078,000 ",5661195
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"26,788,300 ",5661295
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）,"163,404 ",5661094
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"681,120 ",5661318
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"1,619,695 ",5661319
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借,"80,300 ",5661326
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,クラウドサービス利用,"3,104,750 ",5661337
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）,"11,880 ",5661342
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース【道路公園管理課】,"6,325 ",5666313
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）,"581,900 ",5664547
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）,"729,216 ",5661109
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）,"5,521,230 ",5661189
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）,"434,170 ",5661212
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(予約棚用アンテナ追加)(R5長期継続),"44,880 ",5667626
政策経営部,情報システム課,20230926,2023,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(共通ＤＢ拡張システム端末等機器)（Ｈ３０長期継続・再リース),"2,662 ",5667628
