﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,政策経営課,20220902,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区指定納付受託者の指定に係る財務状況調査委託料の支出,"18,700 ",5255062
政策経営部,政策経営課,20220902,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区指定納付受託者の指定に係る財務状況調査委託料の支出,"18,700 ",5255104
政策経営部,政策経営課,20220912,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,手数料,オンライン決済手数料の支出について（７月分）,69 ,5260826
政策経営部,政策経営課,20220915,2022,一般会計,総務費,総務管理費,企画調整費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"9,748 ",5269923
政策経営部,政策経営課,20220915,2022,一般会計,総務費,総務管理費,企画調整費,旅費,特別旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"2,319 ",5269923
政策経営部,政策経営課,20220916,2022,一般会計,総務費,総務管理費,企画調整費,役務費,通信運搬費,後納郵便料金8月分の支出について,"3,627 ",5272656
政策経営部,政策経営課,20220916,2022,一般会計,総務費,総務管理費,企画調整費,役務費,手数料,議事録作成委託手数料の支出について（4月分）,"60,500 ",5267537
政策経営部,政策経営課,20220930,2022,一般会計,総務費,総務管理費,企画調整費,委託料,委託料,複写機保守点検委託料の支出・８月分（単価）（長期継続）,"53,660 ",5280203
政策経営部,財政課,20220901,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第397号決定　特別区債元金（9/1期日分）の支出について,"133,694,463 ",5250321
政策経営部,財政課,20220901,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第397号決定　特別区債利子（9/1期日分）の支出について,"18,965,867 ",5250311
政策経営部,財政課,20220906,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（7月分）,"2,440 ",5254719
政策経営部,財政課,20220907,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,第33号決定　令和4年度寄附金受入れに係るクレジットカード支払利用料（7月分）,"1,000 ",5254708
政策経営部,財政課,20220915,2022,一般会計,総務費,総務管理費,財政管理費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"1,264 ",5269923
政策経営部,財政課,20220915,2022,一般会計,総務費,総務管理費,財政管理費,需用費,消耗品費,雑誌購入,"3,584 ",5263533
政策経営部,財政課,20220916,2022,一般会計,総務費,総務管理費,財政管理費,役務費,通信運搬費,後納郵便料金8月分の支出について,463 ,5272656
政策経営部,財政課,20220916,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第426号決定　特別区債元金（9/20期日分）,"212,590,902 ",5266298
政策経営部,財政課,20220916,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第426号決定　特別区債利子（9/20期日分）の支出について,"20,413,728 ",5266325
政策経営部,財政課,20220922,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第407号決定　特別区債元金（9/26期日分）,"165,217,645 ",5253084
政策経営部,財政課,20220922,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第407号決定　特別区債利子（9/26期日分）,"2,626,097 ",5253140
政策経営部,財政課,20220926,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第397号決定　特別区債元金（9/25期日分）の支出について,"775,542,711 ",5270311
政策経営部,財政課,20220926,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第397号決定　特別区債利子（9/25期日分）の支出について,"84,595,628 ",5270321
政策経営部,財政課,20220927,2022,一般会計,総務費,総務管理費,財政管理費,委託料,委託料,令和４年度新地方公会計制度支援業務委託料（統一的な基準）,"3,894,000 ",5274239
政策経営部,財政課,20220929,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第428号決定　特別区債元金（9/30期日分）の支出について,"82,276,487 ",5272223
政策経営部,財政課,20220929,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第427号決定　特別区債元金（9/30期日分）,"89,592,786 ",5262317
政策経営部,財政課,20220929,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第427号決定　特別区債利子（9/30期日分）,"226,300 ",5262342
政策経営部,財政課,20220929,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第428号決定　特別区債元金（9/30期日分）の支出について,"636,260 ",5272381
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,学校ＩＣＴ追加分Chromebook等の購入（Ｒ３債務）代金の支出,"126,892,932 ",5258547
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(納税課：JZPR-0028)代金の支出,"27,500 ",5260565
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"977,130 ",5260058
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出〈8月分〉,"27,500 ",5258688
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,副本等情報の全件送信作業委託（戸籍システム）代金の支出,"1,056,000 ",5258523
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"53,570 ",5260080
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,学校ＩＣＴ追加分Chromebook等の購入（Ｒ３債務）代金の支出,"21,459,966 ",5258549
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜8月分＞,"478,224 ",5260601
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）代金の支出＜8月分,"729,216 ",5260648
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜8月分＞,"138,600 ",5260656
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）代金の支出＜8月分＞,"1,878,120 ",5260089
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈8月分〉,"1,900,654 ",5258666
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜8月分＞,"34,668 ",5260594
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜8月分＞,"91,476 ",5260584
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システムサーバー等）（Ｈ２９長期継続）代金の支出＜8月分＞,"391,716 ",5260110
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜8月分＞,"124,630 ",5260651
政策経営部,情報システム課,20220908,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,学校ＩＣＴ追加分Chromebook等の購入（Ｒ３債務）代金の支出,"213,751,622 ",5258546
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5260778
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）代金の支出＜8月分＞,"1,154,088 ",5260724
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜8月分＞,"3,478,200 ",5260694
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"12,320 ",5260689
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住宅管理システム）（Ｈ２９長期継続）代金の支出＜8月分＞,"162,877 ",5260727
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜8月分＞,"50,380 ",5260786
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"163,404 ",5260713
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜8月分＞,"7,447 ",5260802
政策経営部,情報システム課,20220909,2022,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,負担金,令和４年度負担金の支出,"587,477 ",5261397
政策経営部,情報システム課,20220909,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）代金の支出＜8月分＞,"129,470 ",5260680
政策経営部,情報システム課,20220912,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈8月分〉,"386,100 ",5262315
政策経営部,情報システム課,20220912,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈8月分〉,"28,600 ",5262174
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西部福祉課：FKPR-0056)代金の支出,"66,000 ",5262118
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入経費の支出について,"106,800 ",5262185
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(西部福祉課：FKPR-0087)代金の支出,"4,180 ",5262101
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0010)代金の支出,"2,354 ",5262096
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(介護保険課：KGPR-0006)代金の支出,"27,500 ",5262069
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"470,417 ",5263659
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜8月分,"6,160 ",5263738
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"181,170 ",5263762
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"95,667 ",5260992
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜8月分＞,"953,370 ",5261004
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"425,057 ",5261013
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"300,520 ",5263771
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン申請システムに掛かるサービスの利用代金の支出＜8月分＞,"3,104,750 ",5263898
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜8月分＞,"1,092,258 ",5261294
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"9,570,000 ",5262280
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）代金の支出＜8月分＞,"20,900 ",5260995
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜8月分＞,"880,000 ",5261651
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜8月分＞,"288,167 ",5260850
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,道路管理システム大型複合機リース＜Ｈ２８導入機再リース＞代金の支出＜8月分＞,"6,325 ",5260847
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"135,972 ",5261621
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜8月分＞,"1,619,695 ",5263698
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)代金の支出＜8月分＞,"1,078,000 ",5264048
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜8月分＞,"22,858,000 ",5261661
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜8月分＞,"434,170 ",5261669
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,施設予約システム用カラーレーザープリンタ賃借（Ｈ３１長期継続）代金の支出＜8月分＞,"9,720 ",5261636
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"11,275,000 ",5262278
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借代金の支出＜8月分＞,"5,880,600 ",5260981
政策経営部,情報システム課,20220913,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜8月分＞,"681,120 ",5260998
政策経営部,情報システム課,20220913,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜8月分＞,"22,550 ",5262290
政策経営部,情報システム課,20220913,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システム端末等）（H３０長期継続）代金の支出＜8月分＞,"60,480 ",5262297
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,キャシュレス決済端末周辺機器の購入【ＩＣＴ戦略推進担当課】代金の支出,"550,220 ",5264415
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ノートパソコン等の購入【感染症対策課】代金の支出,"657,800 ",5265323
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜8月分＞,"36,990 ",5265316
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ２９長期継続）代金の支出＜8月分＞,"584,604 ",5265305
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続・再リース）代金の支出＜8月分＞,"340,670 ",5264992
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（オンラインバックアップシステム機器等H29調達分一部再リース）代金の支出＜8月分＞,"1,330,340 ",5264985
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜8月分＞,"11,880 ",5264971
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,ノートパソコン等の購入【感染症対策課】代金の支出,"1,375,000 ",5265312
政策経営部,情報システム課,20220914,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,キャシュレス決済端末周辺機器の購入【ＩＣＴ戦略推進担当課】代金の支出,"3,687,200 ",5264414
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"10,986 ",5269923
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜8月分＞,"6,445,008 ",5265806
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜8月分＞,"3,256 ",5266577
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（生活保護システム端末等機器）（H30長期継続）代金の支出＜8月分＞,"918,756 ",5265838
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜8月分＞,"266,868 ",5265830
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜8月分＞,"14,027,904 ",5265813
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"10,012,140 ",5266515
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出＜8月分＞,"77,348 ",5266279
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(放置自転車管理システム) H29再リース代金の支出＜8月分＞,"15,730 ",5266572
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜8月分＞,"140,616 ",5266549
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜8月分＞,"401,500 ",5266370
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"7,834,420 ",5266561
政策経営部,情報システム課,20220915,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜8月分＞,"19,980 ",5266511
政策経営部,情報システム課,20220915,2022,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出＜8月分＞,"303,102 ",5266587
政策経営部,情報システム課,20220916,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金8月分の支出について,540 ,5272656
政策経営部,情報システム課,20220916,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈8月分〉代金の支出,"645,700 ",5262341
政策経営部,情報システム課,20220916,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<8月分>,"6,248 ",5269640
政策経営部,情報システム課,20220916,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜8月分＞,"16,918 ",5263353
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜8月分＞,"17,600 ",5266914
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜8月分＞,"2,833,600 ",5268078
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"1,100,440 ",5266912
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"154,000 ",5266889
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"109,912 ",5266886
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"621,742 ",5266900
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"3,251,600 ",5266898
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜8月分＞,"142,120 ",5266871
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"1,665,290 ",5266894
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"834,900 ",5268296
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部学校系システム共通基盤機器)(Ｈ２９長期継続)代金の支出＜8月分＞,"7,631,118 ",5267483
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続)代金の,"2,694,120 ",5266923
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,文書管理システム用パソコンソフトウェアライセンス(資産管理ソフト及びウイルス対策ソフト)の購入代,"3,698,376 ",5267216
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,特定健診結果分析システム用ソフトウェアライセンス・年間サポート更新代金の支出,"114,400 ",5269294
政策経営部,情報システム課,20220920,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜8月分＞,"176,000 ",5266925
政策経営部,情報システム課,20220920,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"385,000 ",5268301
政策経営部,情報システム課,20220920,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜8月分＞,"531,300 ",5268086
政策経営部,情報システム課,20220920,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜8月分＞,"634,480 ",5266875
政策経営部,情報システム課,20220920,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"33,000 ",5267044
政策経営部,情報システム課,20220920,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"2,395,360 ",5267048
政策経営部,情報システム課,20220920,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜8月分＞,"552,833 ",5268095
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(8月分)代金の支出,"260,370 ",5274436
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(生活保護指導課：FKPR-0010)代金の支出,"27,500 ",5272710
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和４年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈8月分〉代金の支出,"2,735,425 ",5272646
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"1,559,580 ",5272965
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜8月分＞,"416,130 ",5272949
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜8月分＞,"29,360,834 ",5271223
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"8,505,107 ",5272825
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜8月分＞,"567,600 ",5272844
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜8月分＞,"771,155 ",5272960
政策経営部,情報システム課,20220922,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜8月分＞,"5,521,230 ",5270941
