﻿足立区の年齢別人口,,,,,,,,,
,,,,,,,,,足立区区民部戸籍住民課住民記録係
,,,,,,,,,令和4年1月1日現在
年齢,総人口,,,日本人,,,外国人,,
,計,男,女,計,男,女,計,男,女
0,"4,202","2,184","2,018","4,007","2,085","1,922",195,99,96
1,"4,524","2,344","2,180","4,246","2,196","2,050",278,148,130
2,"4,446","2,242","2,204","4,166","2,100","2,066",280,142,138
3,"4,825","2,500","2,325","4,582","2,377","2,205",243,123,120
4,"4,818","2,358","2,460","4,526","2,194","2,332",292,164,128
5,"4,960","2,561","2,399","4,651","2,397","2,254",309,164,145
6,"5,176","2,658","2,518","4,936","2,541","2,395",240,117,123
7,"5,100","2,591","2,509","4,815","2,461","2,354",285,130,155
8,"5,207","2,690","2,517","4,928","2,543","2,385",279,147,132
9,"5,331","2,682","2,649","5,046","2,545","2,501",285,137,148
10,"5,362","2,744","2,618","5,093","2,603","2,490",269,141,128
11,"5,403","2,736","2,667","5,152","2,619","2,533",251,117,134
12,"5,464","2,819","2,645","5,278","2,720","2,558",186,99,87
13,"5,571","2,933","2,638","5,371","2,830","2,541",200,103,97
14,"5,496","2,856","2,640","5,287","2,749","2,538",209,107,102
15,"5,497","2,823","2,674","5,279","2,711","2,568",218,112,106
16,"5,184","2,620","2,564","5,008","2,522","2,486",176,98,78
17,"5,492","2,745","2,747","5,324","2,663","2,661",168,82,86
18,"5,662","2,818","2,844","5,506","2,741","2,765",156,77,79
19,"5,977","3,042","2,935","5,784","2,942","2,842",193,100,93
20,"6,488","3,271","3,217","6,113","3,093","3,020",375,178,197
21,"7,084","3,558","3,526","6,603","3,312","3,291",481,246,235
22,"7,390","3,690","3,700","6,954","3,457","3,497",436,233,203
23,"8,754","4,514","4,240","8,268","4,269","3,999",486,245,241
24,"9,275","4,864","4,411","8,633","4,518","4,115",642,346,296
25,"9,329","4,839","4,490","8,636","4,461","4,175",693,378,315
26,"9,194","4,679","4,515","8,374","4,237","4,137",820,442,378
27,"9,624","5,057","4,567","8,776","4,597","4,179",848,460,388
28,"8,920","4,707","4,213","8,141","4,311","3,830",779,396,383
29,"8,991","4,760","4,231","8,120","4,299","3,821",871,461,410
30,"8,686","4,540","4,146","7,851","4,128","3,723",835,412,423
31,"8,429","4,371","4,058","7,538","3,951","3,587",891,420,471
32,"8,284","4,373","3,911","7,422","3,914","3,508",862,459,403
33,"8,407","4,357","4,050","7,565","3,924","3,641",842,433,409
34,"8,270","4,383","3,887","7,478","3,974","3,504",792,409,383
35,"8,428","4,418","4,010","7,693","4,055","3,638",735,363,372
36,"8,388","4,372","4,016","7,661","4,030","3,631",727,342,385
37,"8,714","4,557","4,157","8,020","4,229","3,791",694,328,366
38,"8,824","4,543","4,281","8,062","4,193","3,869",762,350,412
39,"8,790","4,633","4,157","8,014","4,284","3,730",776,349,427
40,"9,001","4,696","4,305","8,284","4,376","3,908",717,320,397
41,"9,129","4,710","4,419","8,494","4,422","4,072",635,288,347
42,"9,487","4,930","4,557","8,825","4,645","4,180",662,285,377
43,"9,608","5,013","4,595","8,993","4,767","4,226",615,246,369
44,"10,037","5,230","4,807","9,514","5,008","4,506",523,222,301
45,"10,290","5,305","4,985","9,734","5,076","4,658",556,229,327
46,"10,679","5,629","5,050","10,197","5,443","4,754",482,186,296
47,"11,498","6,053","5,445","10,990","5,839","5,151",508,214,294
48,"12,284","6,503","5,781","11,782","6,299","5,483",502,204,298
49,"12,189","6,426","5,763","11,682","6,229","5,453",507,197,310
50,"12,045","6,340","5,705","11,535","6,148","5,387",510,192,318
51,"11,769","6,128","5,641","11,231","5,940","5,291",538,188,350
