NO,施設名,施設内設置場所,郵便番号,住所,緯度,経度
1,足立区役所,１階　アトリウム,120-8510,東京都足立区中央本町1-17-1,35.774942,139.804727
2,学びピア２１（生涯学習センター・中央図書館）,１階　ロビー,120-0034,東京都足立区千住5-13-5,35.756543,139.802549
3,学びピア２１（生涯学習センター・中央図書館）,３階　図書館フロア,120-0034,東京都足立区千住5-13-5,35.756543,139.802549
4,学びピア２１（生涯学習センター・中央図書館）,４階　講堂ロビー,120-0034,東京都足立区千住5-13-5,35.756543,139.802549
5,伊興センター,１階　ロビー,121-0823,東京都足立区伊興2-4-22,35.791953,139.78637
6,伊興センター,２階　第２学習室前,121-0823,東京都足立区伊興2-4-22,35.791953,139.78637
7,伊興センター,３階　トレーニングルーム・レクホール前,121-0823,東京都足立区伊興2-4-22,35.791953,139.78637
8,エル・ソフィア（梅田センター）,１階　ロビー,123-0851,東京都足立区梅田7-33-1,35.770612,139.798368
9,エル・ソフィア（梅田センター）,４階　ホールロビー,123-0851,東京都足立区梅田7-33-1,35.770612,139.798368
10,興本センター,１階　本館,123-0854,東京都足立区興野1-18-38,35.76746,139.781113
11,興本センター,１階　別館体育館,123-0854,東京都足立区興野1-18-38,35.76746,139.781113
12,興本センター,２階　別館トレーニングルーム,123-0854,東京都足立区興野1-18-38,35.76746,139.781113
13,江北センター,１階　ロビー,123-0872,東京都足立区江北3-39-4,35.775886,139.76017
14,江北センター,２階　体育館前,123-0872,東京都足立区江北3-39-4,35.775886,139.76017
15,佐野センター,２階　通路,121-0053,東京都足立区佐野2-43-5,35.788263,139.840229
16,佐野センター,３階　図書館フロア,121-0053,東京都足立区佐野2-43-5,35.788263,139.840229
17,鹿浜センター,１階　ロビー,123-0864,東京都足立区鹿浜6-8-1,35.78418728,139.7581032
18,鹿浜センター,２階　通路,123-0864,東京都足立区鹿浜6-8-1,35.78418728,139.7581032
19,新田センター,２階　通路,123-0865,東京都足立区新田2-2-2,35.771656,139.738197
20,竹の塚センター,１階　ロビー,121-0813,東京都足立区竹の塚2-25-17,35.792719,139.794631
21,東和センター,１階　ロビー,120-0003,東京都足立区東和3-12-9,35.771173,139.839504
22,東和センター,２階　トレーニングルーム前,120-0003,東京都足立区東和3-12-9,35.771173,139.839504
23,東和センター,２階　体育館前,120-0003,東京都足立区東和3-12-9,35.771173,139.839504
24,舎人センター,２階　図書館フロア,121-0831,東京都足立区舎人1-3-26,35.806054,139.773353
25,花畑センター,１階　ロビー,121-0061,東京都足立区花畑4-16-8,35.802952,139.807334
26,花畑センター,２階　通路,121-0061,東京都足立区花畑4-16-8,35.802952,139.807334
27,花畑センター,３階　図書館前,121-0061,東京都足立区花畑4-16-8,35.802952,139.807334
28,保塚センター,１階　センター入口,121-0072,東京都足立区保塚町7-16,35.787808,139.819269
29,保塚センター,２階　通路,121-0072,東京都足立区保塚町7-16,35.787808,139.819269
30,中央本町センター(休館中),休館中,121-0011,東京都足立区中央本町3-15-1,35.77225447,139.8097233
31,ギャラクシティ,１階　南側トイレ前,123-0842,東京都足立区栗原1-3-1,35.779789,139.7905
32,江北保健センター,１階　ロビー,123-0845,東京都足立区西新井本町2-30-40,35.77615784,139.7716449
33,足立区都市農業公園,都市農業交流館１階　ロビー,123-0864,東京都足立区鹿浜2-44-1,35.782502,139.74467
