﻿行政番号,学校名,郵便番号,住所,電話（職員室）,開校年月日,校地面積(平方メートル）,特別支援学級有無,備考
1,第一中学校,120-0037,千住河原町4-7,3888-5426,昭22年4月1日,"9,270",知,
2,千寿桜堤中学校,120-0022,柳原2-49-1,3888-5081,平17年4月1日,"7,756",,
3,千寿青葉中学校,120-0043,千住宮元町27-6,3888-7456,平15年4月1日,"10,390",,
4,第四中学校,121-0816,梅島1-2-33,3887-6891,昭22年4月1日,"13,863",,
,第四中学校・夜間学級,,,3887-1466,,,,
5,第五中学校,123-0845,西新井本町2-3-1,3898-7391,昭22年4月1日,"11,883",,
6,第六中学校,123-0856,本木西町16-1,3898-7491,昭22年4月19日,"10,505",知,
7,第七中学校,123-0852,関原3-32-14,3887-7691,昭22年4月1日,"10,955",知,
8,第九中学校,123-0851,梅田6-32-1,3887-7791,昭22年4月1日,"13,970",,
9,第十中学校,121-0816,梅島3-23-3,3887-7891,昭22年4月19日,"11,212",,
10,第十一中学校,120-0013,弘道1-38-15,3887-8191,昭22年4月1日,"13,227",,
11,第十二中学校,120-0001,大谷田1-37-1,3605-2734,昭22年4月1日,"13,729",,
12,第十三中学校,121-0057,神明南1-16-1,3605-4711,昭22年4月1日,"11,968",知,
13,第十四中学校,121-0822,西竹の塚1-8-1,3899-1191,昭22年4月1日,"14,828",,
14,江南中学校,120-0047,宮城1-8-4,3911-6413,昭28年4月1日,"9,243",,
15,新田中学校,123-0865,新田3-34-2,3913-6665,昭34年9月1日,"16,000",知,第一校舎（小５～６年、中）
16,江北桜中学校,123-0872,江北1-17-1,3854-1191,平29年4月1日,"12,184",,
17,鹿浜菜の花中学校,123-0872,江北7-17-11,3899-1504,平28年4月1日,"12,662",知,
18,東島根中学校,121-0076,平野1-27-2,3884-1331,昭35年9月1日,"12,387",,
19,渕江中学校,121-0064,保木間3-6-6,3885-0039,昭35年4月1日,"12,814",,
20,竹の塚中学校,121-0812,西保木間4-12-13,3883-1251,昭45年4月1日,"11,120",,
21,東綾瀬中学校,120-0004,東綾瀬1-5-3,3605-6565,昭39年4月1日,"12,658",知,仮設校舎
22,青井中学校,121-0012,青井4-19-1,3880-2231,昭48年4月1日,"15,701",,
23,花畑中学校,121-0061,花畑1-31-1,3884-0731,昭41年4月1日,"13,450",知,
24,蒲原中学校,120-0003,東和3-17-15,3605-8335,昭32年4月1日,"15,133",,
25,西新井中学校,123-0841,西新井7-22-1,3890-8167,昭50年4月1日,"10,830",,
26,入谷中学校,121-0836,入谷3-6-1,3855-3196,昭51年4月1日,"14,686",,
27,伊興中学校,121-0823,伊興5-17-1,3855-2361,昭53年4月1日,"13,640",知,
28,花畑北中学校,121-0061,花畑6-12-35,3859-5031,昭53年4月1日,"13,223",,
29,谷中中学校,120-0006,谷中3-14-1,3620-6662,昭54年4月1日,"13,195",,
30,花保中学校,121-0062,南花畑2-41-1,3859-8011,昭54年4月1日,"12,451",,
31,栗島中学校,121-0011,中央本町5-23-1,3852-1011,昭56年4月1日,"11,859",知,
32,扇中学校,123-0873,扇3-18-14,3856-1421,昭57年4月1日,"15,852",,
33,加賀中学校,123-0861,加賀2-25-22,3857-1121,昭59年4月1日,"11,459",,
34,入谷南中学校,121-0836,入谷1-24-1,3897-9919,昭61年4月1日,"14,249",,
35,六月中学校,121-0814,六月1-30-1,3859-1072,昭62年4月1日,"16,084",,
