﻿住区（コミュニティ）センター一覧,,,,,,,
　施設名称,施設〒,施設所在地,施設電話番号,悠々館等,児童館等,学童保育室,集会施設
青井住区センター,121-0012,青井5-11-40-101,3852-3750,○,○,○,○
綾瀬住区センター,120-0005,綾瀬3-17-9,3628-9908,○,○,○,○
伊興住区センター,121-0823,伊興5-22-13,3855-2707,○,○,○,○
入谷住区センター,121-0831,舎人6-12-4-101,3855-1050,○,○,○,○
梅島住区センター,121-0816,梅島2-14-5,3849-6374,○,○,○,○
梅田住区センター,123-0851,梅田6-26-1,3848-3421,○,○,○,○
桜花住区センター,121-0061,花畑6-4-16,3850-7190,○,○,○,○
桜花住区センター分館,121-0061,花畑8-2-6,3859-1922,-,○,-,○
扇住区センター,123-0873,扇1-47-38,3896-0688,○,○,○,○
大谷田住区センター,120-0001,大谷田1-1-2-101,3629-5460,○,○,○,○
大谷田谷中住区センター,120-0001,大谷田4-16-6,5697-3390,○,○,○,○
興本住区センター,123-0854,本木東町17-10,3889-0388,○,○,○,○
押皿谷住区センター,123-0864,鹿浜8-27-15,3857-4231,○,○,○,○
加賀住区センター,123-0861,加賀2-31-6-101,3857-4639,○,○,○,○
加平住区センター,121-0055,加平1-10-6,3605-8842,○,○,○,○
栗島住区センター,121-0011,中央本町4-5-2,3848-3471,○,○,○,○
栗原北住区センター,123-0842,栗原4-19-15,3899-8761,○,○,○,○
弘道住区センター,120-0013,弘道2-16-1-101,3840-9354,○,○,○,○
江南住区センター,120-0046,小台2-4-18,3914-3427,○,○,○,○
江北コミュニティセンター,123-0872,江北2-8-2,3890-6224,○,○,○,○
五反野コミュニティセンター,120-0014,西綾瀬2-1-13,3886-2643,○,○,○,○
佐野住区センター,121-0053,佐野2-43-5,3628-3277,○,○,○,○
鹿浜住区センター,123-0864,鹿浜6-8-1,3857-6550,○,○,○,○
島根住区センター,121-0815,島根4-19-1-101,3850-9966,○,○,○,○
新田住区センター,123-0865,新田2-2-2,3912-3421,○,○,○,○
神明住区センター,121-0057,神明南2-6-19,5682-5089,○,○,○,○
千住あずま住区センター,120-0025,千住東2-21-18,3882-1218,○,○,○,○
千住河原町住区センター,120-0037,千住河原町5-12,3870-7229,○,○,○,○
千住本町住区センター,120-0034,千住5-6-2,3870-6221,○,○,○,○
千住柳町住区センター,120-0032,千住柳町12-5,3870-3490,○,○,分室あり,○
竹の塚六月住区センター,121-0814,六月2-26-3-101,3850-3494,○,○,○,○
中央本町住区センター,121-0011,中央本町3-15-1,3852-1434,○,○,○,○
東和住区センター,120-0003,東和3-12-9,3628-6206,○,○,○,○
舎人住区センター,121-0831,舎人1-3-26,3857-0881,○,○,○,○
長門住区センター,120-0002,中川2-24-2-101,3629-8231,○,○,○,○
長門住区センター分館,120-0002,中川4-43-4,5616-3115,○,-,-,○
西新井住区センター,123-0841,西新井1-4-17,3854-1527,○,○,○,○
西新井栄町住区センター,123-0843,西新井栄町3-1-6-101,3880-7705,○,○,○,○
西新井本町住区センター,123-0845,西新井本町2-30-37,3890-5555,○,○,○,○
西伊興住区センター,121-0824,西伊興1-12-12,3896-7362,○,○,○,○
花畑住区センター,121-0061,花畑4-16-8,3850-2602,○,○,○,○
花保住区センター,121-0063,東保木間1-25-4-101,3884-1229,○,○,○,○
東綾瀬住区センター,120-0004,東綾瀬1-28-7,5697-3370,○,○,○,○
東伊興住区センター,121-0801,東伊興1-5-22,3899-8531,○,○,○,○
東伊興生活館,121-0801,東伊興3-23-6,3897-2225,-,○,○,○
平野住区センター,121-0076,平野2-2-14,3884-7765,○,○,○,○
渕江住区センター,121-0812,西保木間1-2-1-101,3850-3467,○,○,○,○
渕江住区センター分館,121-0812,西保木間3-14-16-101,3884-1159,-,○,○,○
保塚住区センター,121-0072,保塚町7-16,3858-1876,○,○,○,○
南花畑住区センター,121-0062,南花畑3-14-7,3859-9868,○,○,○,○
六木住区センター,121-0052,六木3-39-5-101,3629-1716,○,○,○,○
本木関原住区センター,123-0852,関原1-21-11,3849-9735,○,○,○,○
※令和3年4月1日現在,,,,,,,
,,,,,,,
,,,,,,,
