﻿月,罪種,H31,H30,増減
1月,全刑法犯,356,393,-37
1月,自転車盗,96,101,-5
1月,侵入盗,17,19,-2
1月,特殊詐欺,10,11,-1
2月,全刑法犯,350,329,21
2月,自転車盗,120,70,50
2月,侵入盗,22,13,9
2月,特殊詐欺,14,11,3
3月,全刑法犯,354,513,-159
3月,自転車盗,115,172,-57
3月,侵入盗,11,18,-7
3月,特殊詐欺,12,14,-3
4月,全刑法犯,404,415,-11
4月,自転車盗,125,121,4
4月,侵入盗,11,15,-4
4月,特殊詐欺,11,10,1
5月,全刑法犯,437,504,-67
5月,自転車盗,157,164,-7
5月,侵入盗,19,17,2
5月,特殊詐欺,14,8,6
6月,全刑法犯,372,407,-35
6月,自転車盗,113,135,-22
6月,侵入盗,245,269,-24
6月,特殊詐欺,15,8,7
7月,全刑法犯,460,405,55
7月,自転車盗,168,143,25
7月,侵入盗,22,15,7
7月,特殊詐欺,17,7,10
8月,全刑法犯,388,459,-71
8月,自転車盗,129,169,-40
8月,侵入盗,19,23,-4
8月,特殊詐欺,7,13,-6
9月,全刑法犯,375,397,-22
9月,自転車盗,138,138,0
9月,侵入盗,13,16,-3
9月,特殊詐欺,12,8,4
10月,全刑法犯,445,549,-104
10月,自転車盗,200,209,-9
10月,侵入盗,15,18,-3
10月,特殊詐欺,16,11,5
11月,全刑法犯,348,464,-116
11月,自転車盗,115,207,-92
11月,侵入盗,19,24,-5
11月,特殊詐欺,8,8,0
12月,全刑法犯,475,395,80
12月,自転車盗,188,132,56
12月,侵入盗,9,21,-12
12月,特殊詐欺,9,7,2
合計,全刑法犯,4764,5230,-466
合計,自転車盗,1664,1761,-97
合計,侵入盗,200,227,-27
合計,特殊詐欺,145,122,23
