建物名称,主な建物内施設名称,最低Is値,改修計画,建物管理者
愛恵まちづくり記念館,,"1.28（改修後）
(木造精密診断）",H22耐震改修済,密集地域整備課
青井駅自転車駐車場,,新耐震,,交通対策課
青井授産場,,0.67（二次診断）,耐震改修必要なし,高齢福祉課
足立区営伊興五丁目アパート１号棟,,新耐震,,住宅課
足立区営伊興五丁目アパート２号棟,,新耐震,,住宅課
足立区営伊興五丁目アパート２号棟,（ＥＶ）,新耐震,,住宅課
足立区営伊興五丁目アパート３号棟,,新耐震,,住宅課
足立区営伊興五丁目アパート２号棟,,新耐震,,住宅課
足立区営伊興五丁目アパート２号棟,（ＥＶ）,新耐震,,住宅課
足立区営伊興町本町第２アパート１号棟,,新耐震,,住宅課
足立区営伊興町本町第２アパート２号棟,,新耐震,,住宅課
足立区営伊興町本町第２アパート３号棟,,新耐震,,住宅課
足立区営伊興町本町第２アパート４号棟,,新耐震,,住宅課
足立区営伊興町前沼アパート１号棟,,0.74（二次診断）,耐震改修必要なし,住宅課
足立区営伊興町前沼アパート１号棟,（ＥＶ）,新耐震,,住宅課
足立区営伊興町前沼アパート１号棟,,0.78（二次診断）,耐震改修必要なし,住宅課
足立区営伊興町前沼アパート１号棟,（ＥＶ）,新耐震,,住宅課
足立区営大谷田一丁目第２アパート,,新耐震,,住宅課
足立区営大谷田一丁目第３アパート,,新耐震,,住宅課
足立区営大谷田二丁目アパート３号棟,,1.10（二次診断）,耐震改修必要なし,住宅課
足立区営大谷田二丁目アパート４号棟,,1.03（二次診断）,耐震改修必要なし,住宅課
足立区営大谷田二丁目アパート５号棟,,1.02（二次診断）,耐震改修必要なし,住宅課
足立区営大谷田二丁目アパート６号棟,,1.10（二次診断）,耐震改修必要なし,住宅課
足立区営大谷田二丁目アパート１０号棟,,1.15（二次診断）,耐震改修必要なし,住宅課
足立区営弘道一丁目第２アパート,,新耐震,,住宅課
足立区営新田二丁目アパート１号棟,,1.02（二次診断）,耐震改修必要なし,住宅課
足立区営新田二丁目アパート２号棟,,0.73（二次診断）,耐震改修必要なし,住宅課
足立区営新田三丁目アパート,,改築中,新耐震予定,住宅課
足立区営竹の塚六丁目アパート１号棟,,0.63（改修後）,H22耐震改修済,住宅課
足立区営竹の塚六丁目アパート２号棟,,0.63（二次診断）,耐震改修必要なし,住宅課
足立区営中央本町四丁目アパート,(南棟),新耐震,,住宅課
足立区営中央本町四丁目アパート,(北棟),新耐震,,住宅課
足立区営中央本町四丁目アパート,栗島住区センター,新耐震,,住宅課
足立区営中央本町四丁目アパート,足立福祉事務所,新耐震,,住宅課
足立区役所本庁舎,（北館）,新耐震,,庁舎管理課
足立区役所本庁舎,（中央館）,新耐震,,庁舎管理課
足立区役所本庁舎,（南館）,新耐震,,庁舎管理課
足立区役所本庁舎別館,,新耐震,,庁舎管理課
あだち産業センター,,新耐震,,企業経営支援課
足立清掃事務所,,0.62（改修後）,H23耐震改修済,足立清掃事務所
足立清掃事務所曙分室,,新耐震,,足立清掃事務所
足立保健所,足立保健所生活衛生課,新耐震,,足立保健所生活衛生課
足立保健所,中央本町地域・保健総合支援課,,,足立保健所生活衛生課
綾瀬住区センター,,新耐震,,住区推進課
綾瀬障がい福祉施設,綾瀬福祉園,新耐震,,東部福祉課
綾瀬障がい福祉施設,足立福祉事務所東部福祉課,新耐震,,東部福祉課
あやせ保育園,,新耐震,,子ども施設運営課
伊興遺跡公園展示館,,新耐震,,地域文化課
伊興区民事務所,,新耐震,,地域調整課　
伊興住区センター,,新耐震,,住区推進課
伊興地域学習センター,伊興体育館,新耐震,,生涯学習支援課
伊興地域学習センター,伊興地域学習センター,新耐震,,生涯学習支援課
伊興地域学習センター,伊興図書館,新耐震,,生涯学習支援課
伊興保育園,,0.63（改修後）,H21耐震改修済,子ども施設運営課
梅島住区センター,,0.86（改修後）,H22耐震改修済,住区推進課
梅田ひまわり工房,,0.74（二次診断）,耐震改修必要なし,障がい福祉課
梅田住区センター,,0.79（二次診断）,耐震改修必要なし,住区推進課
梅田図書館,梅田図書館,0.63（二次診断）,耐震改修必要なし,中央図書館
梅田図書館,つくしんぼ学童保育室,0.63（二次診断）,耐震改修必要なし,中央図書館
梅田保育園,梅田保育園,0.79（二次診断）,耐震改修必要なし,子ども施設運営課
Ｌソフィア,梅田区民事務所,新耐震,,生涯学習支援課
Ｌソフィア,梅田地域学習センター,新耐震,,生涯学習支援課
Ｌソフィア,消費者センター,新耐震,,生涯学習支援課
