﻿路線名,調査日,樹木番号,樹種名,幹回り(cm)
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左003,ソメイヨシノ,126
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左006,ソメイヨシノ,126
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左010,ソメイヨシノ,126
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左013,ソメイヨシノ,31
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左015,ソメイヨシノ,88
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左020,ソメイヨシノ,110
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左022,ソメイヨシノ,91
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左024,ソメイヨシノ,113
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左027,ソメイヨシノ,157
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左030,ソメイヨシノ,100
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左033,ソメイヨシノ,88
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左036,ソメイヨシノ,107
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木左039,ソメイヨシノ,129
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右002,ソメイヨシノ,9
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右004,ソメイヨシノ,107
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右016,ソメイヨシノ,100
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右018,ソメイヨシノ,113
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右019,ソメイヨシノ,82
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右022,ソメイヨシノ,91
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右027,ソメイヨシノ,104
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右033,ソメイヨシノ,122
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右035,ソメイヨシノ,116
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右037,ソメイヨシノ,122
①千住西２６５・２６８（かつら並木通り）,2021‎/‎12/‎23,木右040,ソメイヨシノ,97
②区画１２（電大通り）,2022‎/‎1/‎5,木左001,ケヤキ,60
②区画１２（電大通り）,2022‎/‎1/‎5,木左002,ケヤキ,74
②区画１２（電大通り）,2022‎/‎1/‎5,木左003,ケヤキ,68
②区画１２（電大通り）,2022‎/‎1/‎5,木左004,ケヤキ,65
②区画１２（電大通り）,2022‎/‎1/‎5,木左005,ケヤキ,64
②区画１２（電大通り）,2022‎/‎1/‎5,木左006,ケヤキ,66
②区画１２（電大通り）,2022‎/‎1/‎5,木左007,ケヤキ,58
②区画１２（電大通り）,2022‎/‎1/‎5,木左008,ケヤキ,58
②区画１２（電大通り）,2022‎/‎1/‎5,木左009,ケヤキ,68
②区画１２（電大通り）,2022‎/‎1/‎5,木左010,ケヤキ,66
②区画１２（電大通り）,2022‎/‎1/‎5,木左011,ケヤキ,74
②区画１２（電大通り）,2022‎/‎1/‎5,木左012,ケヤキ,60
②区画１２（電大通り）,2022‎/‎1/‎5,木右001,ケヤキ,63
②区画１２（電大通り）,2022‎/‎1/‎5,木右002,ケヤキ,64
②区画１２（電大通り）,2022‎/‎1/‎5,木右003,ケヤキ,64
②区画１２（電大通り）,2022‎/‎1/‎5,木右004,ケヤキ,68
②区画１２（電大通り）,2022‎/‎1/‎5,木右005,ケヤキ,69
②区画１２（電大通り）,2022‎/‎1/‎5,木右006,ケヤキ,65
②区画１２（電大通り）,2022‎/‎1/‎5,木右007,ケヤキ,65
②区画１２（電大通り）,2022‎/‎1/‎5,木右008,ケヤキ,70
②区画１２（電大通り）,2022‎/‎1/‎5,木右009,ケヤキ,73
②区画１２（電大通り）,2022‎/‎1/‎5,木右010,ケヤキ,55
②区画１２（電大通り）,2022‎/‎1/‎5,木右011,ケヤキ,60
②区画１２（電大通り）,2022‎/‎1/‎5,木右012,ケヤキ,71
②区画１２（電大通り）,2022‎/‎1/‎5,木右013,ケヤキ,55
②区画１２（電大通り）,2022‎/‎1/‎5,木右016,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右017,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右018,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右019,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右020,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右021,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右022,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右023,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右024,イヌツゲ,18
②区画１２（電大通り）,2022‎/‎1/‎5,木右025,イヌツゲ,18
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左001,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左002,ソメイヨシノ,94
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左003,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左004,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左005,ソメイヨシノ,188
