﻿,ジョブサポートあだち　協力企業一覧,,,,,,
,分類,"分類②
（複数ある場合）",企業名・団体名,業種,体験内容,"所在地
（区外/区内）",住所
1,就労準備プログラム（セミナー）,,（株）えと菜園,農業,プログラム講師,区外,神奈川県藤沢市葛原1100－9
2,おしごと体験,,（株）クリーンテック,清掃,清掃,区外,東京都杉並区高円寺南4－5－7木下ロイヤルビル
3,おしごと体験,職場見学,(株）パソナライフケア,介護,介護,"区外
※協力施設は区内にあり",東京都千代田区大手町2－6－2
4,企業実習,,（株）要興業,廃棄物処理,仕分け,区内,東京都足立区鹿浜1－4－8
5,企業実習,,（株）丸三興業,廃棄物処理,仕分け,区内,東京都足立区中央本町2－9－8
6,職場見学,職場見学,NPO法人 大滝チャレンジド　       ※A型雇用,レンタルおしぼり,,区内,東京都足立区梅島3－24－4
7,企業実習,,（株）石橋製作所,金属加工,作業補助,区内,東京都足立区谷在家2－11－10
8,企業実習,,三祐医科工業（株）,医療機器製造販売,作業補助,区内,東京都足立区六木1－12－9
9,企業実習,,パッケージアート（株）,段ボール梱包資材の製造販売,製品の梱包等,区内,東京都足立区本木東町16－5
10,企業実習,,（有）ジャスティス,交通誘導警備請負,支店内業務全般　　　　（経理も含む）,区外,東京都豊島区東池袋1-17-3ウエルシャン池袋404
11,企業説明会,,（株）メイコー警備,交通誘導警備請負,プログラム講師,区内,東京都足立区佐野1－21－1
12,企業実習,,リアット！荻窪,靴鞄の修理,作業補助,区外,東京都杉並区天沼3－27－7 1F
13,企業実習,,SGフィルダー（株）,物流センター,仕分、検品等,区外,東京都江東区新砂1－6－35イーストスクエア東京
14,企業説明会,報酬付き就労体験,真栄総業（株）,福祉施設給食請負業,プログラム講師,区外,埼玉県さいたま市見沼区大和田2－1280－1
15,企業説明会,,（株）トーショー,警備業,プログラム講師,区外,東京都北区王子３－１４－３アロービル２F
16,企業実習,職場見学,杉村運輸（株）足立営業所,物流センター,仕分、検品等,区内,東京都足立区入谷６－２－１１
17,企業説明会,,（株）辰栄興発,総合不動産業,プログラム講師,"区外
※協力施設は区内にあり",東京都台東区東上野５－２－５下谷ビル3階
18,企業説明会,,アースサポート（株）,介護事業,プログラム講師,"区外
※協力施設は区内にあり",東京都渋谷区本町１－４－１４
19,企業実習,職場見学,（株）ウィズネットグループホームみんなの家保木間,総合福祉事業,傾聴・体操の補助,"区外
※協力施設は区内にあり",埼玉県さいたま市大宮区三橋２－７９５
20,職場見学,企業説明会,（株）ハンデツクス　　　　北千住ポート,施設、倉庫内業,,区内,東京都足立区千住３－６－１２ツオード千住壱番館１F
21,企業説明会,,アクティブサービス（株）南千住,総合ビル管理業,プログラム講師,区外,東京都荒川区南千住６－６１－８
22,企業説明会,,（株）メイプルリビングサービス,ビル総合管理業,プログラム講師,"区外
※協力施設は区内にあり",東京都渋谷区道玄坂２－１６－４野村不動産渋谷道玄坂ビル５階
23,企業説明会,,（有）クリーンアップ,ビルメンテナンス業,プログラム講師,"区外
※協力施設は区内にあり",東京都東村山市栄町２－１５－３
24,企業説明会,,（株）トライ企画,ビルメンテナンス業,プログラム講師,区内,東京都足立区谷在家３－２１－１８
25,企業説明会,,（株）サンカネットワーク,ボラバイト運営他,プログラム講師,区外,東京都世田谷区松原２－４１－５
26,企業説明会,,（株）新東美装,ビルメンテナンス業,プログラム講師,区外,東京都世田谷区用賀２－２６－１
27,企業説明会,,（株）鮒忠,飲食店・食品製造販売,プログラム講師,区内,東京都台東区浅草５－６－４
28,企業説明会,,（株）東京天竜,給食事業,プログラム講師,区外,東京都文京区本郷１－２８－１０本郷TKビル
29,企業説明会,企業実習,（株）アスク,清掃,プログラム講師,区内,東京都足立区綾瀬３－６－８伊藤ビル２F
30,職場見学,企業説明会,（株）MKR,交通誘導警備請負,,区外,東京都豊島区西池袋５－１３－１５笠原ビル
31,職場見学,,（株）コモディイイダ,スーパー,,区外,東京都北区滝野川７－２７－７
32,企業実習,職場見学,エーステイスト　（株）,食堂経営（施設等）,調理補助,区外,東京都荒川区東日暮里２－３１－２
33,企業実習,,（株）しまや出版,印刷・製本業,印刷・製本業務に　　　　関わる庶務雑務,区内,東京都足立区宮城２－１０－１２
34,企業説明会,職場見学,ケアウェル安心　（株）,介護事業,プログラム講師,区外,東京都北区豊島５－４－１－１０５
35,企業実習,,高宮　株式会社,ユニフォーム製造販売,検品・梱包・出荷他,区外,東京都杉並区上高井戸１－８－１７Toyaビル７F
36,企業説明会,職場見学,東京管財（株）,ビル・マンション等　建物清掃業,プログラム講師,区外,渋谷区代々木１－４－１　５階
37,企業実習,,医療法人社団　龍岡会,介護老人保健施設,（事前面接あり）介護、調理補助,区内,足立区千住中居町３０－３
38,企業説明会,,（株）全日本ガードシステム,総合警備業　　　　　（主に施設）,プログラム講師,区外,文京区湯島３－１４－９　湯島ビル７F
39,企業説明会,,（株）ジーエムシー,建物総合管理業,プログラム講師,区外,文京区湯島３－１４－９　湯島ビル７F
40,企業説明会,,東京福祉バス（株）,障碍者送迎用バス運行,プログラム講師,区外,荒川区南千住５－２１－１
41,企業説明会,,技建開発（株）,建物総合管理業,プログラム講師,区外,荒川区東日暮里５－５０－８　１F
42,職場見学,,東京パッセンジャー（株）,一般貸切旅客自動車運送業,,区内,足立区保木間１－８－１７
43,企業説明会,職場見学（面接後）,日清医療食品,調理補助,プログラム講師,区内,東京都渋谷区恵比寿1－19－19　恵比寿ビジネスタワー15F　
44,企業説明会,職場見学,シィ・トウ・シィ株式会社,清掃　管理,プログラム講師,区内,東京都杉並区浜田山2丁目12番1号
45,企業実習,,ウインリペア,靴鞄の修理、合鍵製作,接客・靴修理・合鍵製作,区内,足立区西新井栄町1-20-1
46,企業実習,,有限会社金子メッキ,アクセサリーのメッキ加工,アクセサリーや食器などのメッキ加工業,区内,東京都足立区梅田7-1-15
47,企業実習,企業説明会,ファシリティーマネジメント（株）,建物内外の清掃請負,パチンコ店の清掃体験,区内,足立区竹の塚6-9-6KIビル
48,企業実習,,株式会社トミテック,プレス加工、金型設計,ステンレス商品の軽量、梱包,区内,足立区青井4-11-19
49,職場見学,,株式会社ソーリン,駐輪場の管理,放置自転車撤去業務,区内,足立区六町4-12-25
50,企業実習,,竹下産業株式会社,PC分解、リサイクル,（事前面接あり）PC分解、リサイクル,区内,東京都足立区関原1-14-2
51,職場見学,,オーケー株式会社足立小台店,スーパー,（事前面接あり）検品、手直し等,区内,足立区小台1-17-1
