﻿医療機関からの報告日,届出件数（65歳以上）,届出件数（その他）
2022/09/26,9,4
2022/09/27,27,10
2022/09/28,29,4
2022/09/29,33,8
2022/09/30,21,18
2022/10/01,26,11
2022/10/02,11,2
2022/10/03,24,7
2022/10/04,29,10
2022/10/05,23,8
2022/10/06,23,2
2022/10/07,19,4
2022/10/08,20,4
2022/10/09,11,4
2022/10/10,13,9
2022/10/11,20,5
2022/10/12,20,8
2022/10/13,16,3
2022/10/14,14,1
2022/10/15,29,10
2022/10/16,7,1
2022/10/17,15,7
2022/10/18,24,5
2022/10/19,22,6
2022/10/20,14,8
2022/10/21,14,5
2022/10/22,17,7
2022/10/23,6,3
2022/10/24,21,4
2022/10/25,32,7
2022/10/26,18,9
2022/10/27,22,2
2022/10/28,25,11
2022/10/29,24,8
2022/10/30,10,1
2022/10/31,26,11
2022/11/01,39,9
2022/11/02,40,11
2022/11/03,20,9
2022/11/04,41,9
2022/11/05,48,18
2022/11/06,13,3
2022/11/07,36,12
2022/11/08,52,11
2022/11/09,49,18
2022/11/10,44,18
2022/11/11,67,13
2022/11/12,85,11
2022/11/13,24,7
2022/11/14,68,16
2022/11/15,81,24
2022/11/16,76,14
2022/11/17,55,9
2022/11/18,81,13
2022/11/19,87,11
2022/11/20,43,5
2022/11/21,79,13
2022/11/22,122,21
2022/11/23,51,13
2022/11/24,74,17
2022/11/25,83,12
2022/11/26,114,11
2022/11/27,33,6
2022/11/28,89,18
2022/11/29,108,25
2022/11/30,130,25
2022/12/01,111,17
2022/12/02,100,16
2022/12/03,128,22
2022/12/04,40,7
2022/12/05,95,14
2022/12/06,123,28
2022/12/07,122,21
2022/12/08,135,18
2022/12/09,136,25
2022/12/10,137,22
2022/12/11,50,11
2022/12/12,126,22
2022/12/13,163,24
2022/12/14,168,18
2022/12/15,126,27
2022/12/16,142,26
2022/12/17,146,24
2022/12/18,39,12
2022/12/19,131,22
2022/12/20,150,29
2022/12/21,158,26
2022/12/22,162,22
2022/12/23,159,30
2022/12/24,198,44
2022/12/25,52,11
2022/12/26,156,22
2022/12/27,211,37
2022/12/28,195,38
2022/12/29,124,30
2022/12/30,138,25
2022/12/31,80,14
2023/01/01,66,11
2023/01/02,66,17
2023/01/03,100,23
2023/01/04,136,48
2023/01/05,198,37
2023/01/06,198,29
2023/01/07,205,40
2023/01/08,62,17
2023/01/09,43,10
2023/01/10,136,17
2023/01/11,174,26
2023/01/12,123,16
2023/01/13,112,17
2023/01/14,111,24
2023/01/15,36,5
2023/01/16,89,14
2023/01/17,97,14
2023/01/18,62,13
2023/01/19,48,11
2023/01/20,55,10
2023/01/21,58,8
2023/01/22,12,5
2023/01/23,63,8
2023/01/24,46,5
2023/01/25,46,8
2023/01/26,44,5
2023/01/27,35,10
2023/01/28,46,8
2023/01/29,15,3
2023/01/30,44,9
2023/01/31,30,4
2023/02/01,30,7
2023/02/02,29,5
2023/02/03,23,5
2023/02/04,29,6
2023/02/05,17,1
2023/02/06,36,5
2023/02/07,25,1
2023/02/08,27,4
2023/02/09,25,3
2023/02/10,24,7
2023/02/11,10,0
2023/02/12,6,1
2023/02/13,17,2
2023/02/14,14,3
2023/02/15,13,4
2023/02/16,11,1
2023/02/17,14,3
2023/02/18,11,1
2023/02/19,4,0
2023/02/20,13,1
2023/02/21,13,1
2023/02/22,12,2
2023/02/23,3,1
2023/02/24,17,1
2023/02/25,8,4
2023/02/26,5,0
2023/02/27,10,2
2023/02/28,10,0
2023/03/01,11,3
2023/03/02,11,2
2023/03/03,7,3
2023/03/04,14,1
2023/03/05,3,0
2023/03/06,7,3
2023/03/07,8,1
2023/03/08,5,2
2023/03/09,4,2
2023/03/10,4,2
2023/03/11,4,3
2023/03/12,2,0
2023/03/13,5,0
2023/03/14,4,1
2023/03/15,7,1
2023/03/16,9,0
2023/03/17,5,1
2023/03/18,4,1
2023/03/19,0,0
2023/03/20,14,1
2023/03/21,2,0
2023/03/22,8,0
2023/03/23,8,0
2023/03/24,5,1
2023/03/25,6,1
2023/03/26,1,0
2023/03/27,4,2
2023/03/28,5,2
2023/03/29,2,1
2023/03/30,5,2
2023/03/31,3,6
2023/04/01,7,4
2023/04/02,2,1
2023/04/03,3,2
2023/04/04,3,0
2023/04/05,8,3
2023/04/06,9,3
2023/04/07,12,2
2023/04/08,10,1
2023/04/09,6,1
2023/04/10,7,1
2023/04/11,10,1
2023/04/12,6,2
2023/04/13,7,2
2023/04/14,10,9
2023/04/15,8,3
2023/04/16,2,0
2023/04/17,7,4
2023/04/18,10,0
2023/04/19,12,7
2023/04/20,8,5
2023/04/21,4,5
2023/04/22,9,2
2023/04/23,2,4
2023/04/24,7,1
2023/04/25,14,6
2023/04/26,11,3
2023/04/27,10,2
2023/04/28,10,2
2023/04/29,14,4
2023/04/30,7,3
2023/05/01,15,3
2023/05/02,18,6
2023/05/03,5,2
2023/05/04,8,1
2023/05/05,3,4
2023/05/06,13,6
2023/05/07,5,2
