﻿NO,事業者名,住所,主な販売品目,具体的な品目,販売可能地域
1,有限会社　日本ユニティー,足立区東伊興,食料品,クレープ、飲料,ABCDE
2,六町駅前商店会resk,足立区一ツ家,食料品,お弁当、飲料、菓子,ABCDE
3,有限会社ホーエイプラス,荒川区町屋,食料品、日用品,"焼き菓子、あられ、
ハンドメイドアクセサリー",E
4,生鮮市場ヤオシチ,足立区千住龍田町,食料品、生鮮品,お弁当、サンドウィッチ、野菜,ABCDE
5,ベニースーパーとくし丸,埼玉県草加市谷塚町,食料品、生鮮品、日用品,ベニースーパーの全商品,BD
6,個人農家,千葉県柏市鷲野谷,生鮮品,野菜,ABCDE
7,花人菜人,足立区谷在家,生鮮品,野菜,AC
8,個人農家,茨城県石岡市北府中,生鮮品,野菜,E
9,ふれあい東京合同会社,台東区雷門,食料品、生鮮品、日用品,"パン、だんご、飲料、野菜
トイレットペーパー、洗剤",CDE
10,藤之屋,足立区竹の塚,食料品,ベビーカステラ,ABCDE
11,"からだにやさしいパン屋さん
まんまぱん",足立区青井,食料品,パン、ジャム、卵、アイス,ABCD
12,F+BASE,足立区入谷,食料品,ホットサンド、ベビーカステラ　飲料、お菓子等,ABCDE
13,株式会社ＹＡＭＡ Ｅvo,足立区東綾瀬,食料品,たい焼き、アイス,ABCDE
14,ミッキー農園,埼玉県北葛飾郡松伏町大川戸,生鮮品,野菜,ABCDE
15,LITTLE SHELLS fabrika,足立区江北,食料品,菓子,ABCDE
16,もののふ,足立区保木間,食料品,そば、うどん、天ぷら,ABCDE
17,虎屋☆JINAN,足立区加平,食料品,たこ焼き、焼きそば、お好み焼き、フランクフルト、かき氷、飲料等,ABCDE
18,にぎりむすび,足立区東伊興,食料品,おにぎり,AC
19,ジンギスマン,江戸川区松本,食料品,ジンギスカン丼物,ABCDE
20,あんざまんす,板橋区上板橋,食料品,たこ焼き,ABCDE
21,crepe shop JACK,葛飾区柴又,食料品,クレープ、飲料,ABCDE
22,０３企画O・S・A,足立区舎人,食料品,弁当、菓子、パン,ABCD
23,いものすけタレたろう,埼玉県吉川市美南,食料品,"やきいも、丼物鳥丼など
さつまいも",ABCDE
24,Mano a　Mano,江戸川区春江町,食料品,"バインミーベトナムのサンドイッチ
さばトマトライス、チーズケーキ、
タルトタタン、アイスクリーム、かき氷",ABCDE
25,ベーカリーカフェここぱん,足立区六木,食料品,コッペパン、食パン、焼き菓子,ABCDE
26,有限会社オオミヤ薬局,埼玉県川口市元郷,日用品,肌着、くつ下、婦人服、ズボン、シニア向けシューズ,A
27,あなたのとなりのコーヒー,足立区柳原,食料品,コーヒー豆、コーヒー,ABCDE
28,イトーヨーカドーとくし丸,足立区西新井栄町,食料品・生鮮品・日用品,イトーヨーカ堂の商品,AC
29,海鮮キッチンカー汐凪,足立区関原,食料品・生鮮品,海鮮丼、刺身,ABCDE
30,個人農家,葛飾区水元,生鮮品,野菜,D
31,株式会社Wada industry,足立区鹿浜,食料品,おにぎり、飲料,AC
32,八百一青果,足立区興野,生鮮品,野菜果物・魚,ABCDE
33,セブンイレブン足立島根店,足立区島根,食料品・生鮮品・日用品,セブンイレブンの商品,ABCDE
