﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,（令和５年１１月現在）
受注可能サービス・物品一覧（精神障がい者施設）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　※　発注にあたっては、納期や規格などについて、事前に施設側と余裕をもってご相談ください。
施設名称,所在地,ＴＥＬ,ＦＡＸ,法人名（運営主体）,"受注可能な内容例
（数量・納期等）",事業所コメント,受注可能なサービス,,,,,,,,,,,,,,,,,,,,,,,受注可能な物品,,
,,,,,,,印刷,,シール貼り・封入封緘・ポスティング等,,,,,,,,,,,清掃・樹木剪定等,,,,,,,,,,,,
,,,,,,,オフセットなどの印刷・原稿作成,名刺・封筒・はがき・宛名印刷,小物組立て・検品,シール貼り,シュレッダー,チラシの挟み込み,通知書等封入封緘,データ入力,データ入力・ホームページ作成等,箱折り（菓子箱など）,袋詰め,ポスティング,郵便物仕分け作業,一般家庭の庭管理,"おしぼり
紙おしぼり",花壇植え込み・管理,クリーニング,公園清掃,資源回収,自転車洗車,樹木剪定・草取り,建物外清掃,建物内清掃,缶バッジ製作,"クッキー等
焼き菓子製造販売",ドライフルーツ等食品乾燥製造販売
協立作業所,梅島3-7-21,3840-4339,5888-5537,社福）あしなみ,"【シール貼り】1000～1500枚/1日（種類によっては2000～3000枚可能です）
【丁合】1000～2000枚/1日",,,,●,●,,●,●,●,,●,●,,●,,,,,,,,,,,,,
アトリエ ほっと・しかはま,鹿浜7-23-13,3855-6135,3855-6153,社福）あしなみ,"【封入封緘】10,000件・約2週間で納品可能
【簡易組立】3000件・2～3日で納品可能",,,,●,●,,●,●,,,●,●,,,,,,,,,,,,,,,
綾瀬スマイル工房,"東和1-27-16
ピークショア1階",5697-5383,5697-5391,社福）あしなみ,,,,,●,●,,●,●,,,●,●,,●,,,,,,,,,,,,●,
萌作業所,梅田2-19-1,3840-1003,3840-1003,社福）あしなみ,"社福）あしなみとして受注対応することも可（作業内容・運搬は応相談）
【封入】3点封入・500件・1週間程度（郵便局搬入可）
【シール貼り】1000枚・1週間程度",いくつかの部品を組み合わせる、組み立てる作業や封入作業が得意な方が多いです。検品能力は高い方だと感じています。,,,●,●,,,●,,,●,●,,●,,,,,,,,,,,,,
ボンサンス・千寿,千住4-3-9,3888-1470,3888-1483,社福）あしなみ,"【アッセンブリ作業（組み立て作業）】3000個・約1週間
【封入封緘】500枚・約1日（折り作業可）",,,,●,●,,●,●,,,●,●,,●,,,,,,,,,,,●,,
ZiP,竹の塚6-18-4,3883-7397,3883-7413,社福）あしなみ,【予防接種封入封緘発送】約2300通・約3週間で納品可能（郵便局搬入可）,,●,●,,●,●,●,●,●,,,●,,●,,,,,●,,,,●,●,,●,
"就労移行支援センター
フリーデザイン","西新井栄町1-5-5 
海老原ビル3階",5888-2230,5888-2231,Free Design株式会社,,,,,●,●,,,●,●,,,,,,,,,,,,,,,,,,
アリス,中央本町1-18-17,3849-6300,3849-6300,"ＮＰＯ法人
メンタルサポートアリス","【クッキー】50袋・約1週間で納品可能（9枚入り250円）
受注作業は要相談",,,,●,●,,●,●,,,●,●,●,●,,,,,,,,,,,,●,
保木間作業所,保塚町9-14,3860-9513,3860-9513,ＮＰＯ法人 みなづき会,,,,,●,●,,●,●,,,,●,●,,●,,,,●,,,●,●,,,,
諏訪木作業所,古千谷本町2-15-19,3899-9513,3899-9442,ＮＰＯ法人 みなづき会,,建物外清掃：現在もアパート巡回を行っています。建物内清掃：ポリッシャー不可。現在本木荘を年1-2回うけております。,,●,●,●,,●,●,,,●,●,●,●,●,,,,●,,,●,●,●,,,
Ｓ.Ｇ.Ｓ.さんらいず,千住元町10-7,3881-6554,5284-7215,"ＮＰＯ法人
Ｓ.Ｇ.Ｓ.さんらいず",【封入封緘発送】2500～5000通・約1か月で納品可能（郵便局搬入可）,,,,●,●,●,●,●,,,●,●,,●,,,,,●,,,,●,●,,,
綾瀬共同作業所,"東綾瀬1-23-５
雅マンション101",5682-9988,5682-9988,"ＮＰＯ法人
レスポワール","【簡単な封入作業】1日1000通程度（1枚入り）
【贈答用の焼き菓子（パウンドケーキ）】自力納品不可",自主製品として、パウンドケーキの製造販売をしております。袋詰め作業を日頃行っています。,,,●,●,,,●,,,●,●,,,,,,,,,,,,,,●,
一粒の麦,花畑4-34-16,3884-8351,3884-8351,医）厚生協会,【封入封緘】4000通・約1か月で納品可能（難易度による）,,,,,●,,●,●,,,,●,,,,,,,●,,,,,,,●,
コレカラ堂,大谷田4-18-2 ユリイカ１F,5849-5759,5849-5759,一社）コレカラ,"【封入封緘】3000通・約1週間で納品可能
ただし、他の作業との兼ね合いによります。",ミシンを使用した縫製作業を行っています。,,,●,●,,●,●,●,,●,●,●,●,,,,,●,,,,,●,,,
Job庵北千住,千住仲町16-1 ニコービル２F,050-3734-5541,6806-2055,株式会社 ALL IN ONE,,,（,受,注,休,止,中,）,,,,,,,,,,,,,,,,,,,
ワーカーズコープ青井,青井5-10-2プランドール加甚Ⅱ,6807-2982,6807-2984,"ＮＰＯ法人
ワーカーズコープ","
【焼き菓子】10日前までの注文で50個納品可能（自力納品可）
【布小物等製作物】要相談。型のある製品なら1週間～納品可能。","自主製品として、焼き菓子（マドレーヌ、ワッフル等）の製造販売をしております。規格外有機バナナの有効利用プロジェクトでワッフルを作っています。
布小物（バッグ、ポーチ、毛糸編み物等）なども作っています。日頃内職中心ですが簡易な作業以外にもハトメなどの高度な作業も受けているので多様に応じた作業ができます。",,,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,●,,●,●
メロディー竹の塚,保木間1-1-13　水道会館2階,5851-9802,5851-9803,一社）つくしの郷,,,,,●,●,●,●,●,●,●,●,●,●,●,,,,,,,,,,,,,
